id, plantjaar, guid, taxon, taxon_nl, type, standplaats, hoogteklasse, stamdiameterklasse, kadastraaleigendom, openbare ruimte, long, lat
4045705,, AA545571-7D8E-42D7-85D1-1EBC944C5F48, , , , Niet bepaald,, , Gemeente Leiden, Stadspolderweg,4.494097177, 52.17494759
4045712,, 9EC87AF1-4B01-42C5-B649-F43BB3C11A28, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.507296863, 52.17723228
4045716,, F0E0AA12-67E8-420B-9A00-2BE815C4C54F, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.506789574, 52.17793963
4045730,, 42F52E85-ED5A-4BC5-BC1E-771F0F2499C5, , , , Niet bepaald,, , Derden, ,4.479245048, 52.17271691
4045733,, 4BD2A16E-5CB1-4218-9869-8BF17C0561F1, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.475346339, 52.17074973
4045742,, E9CBB18F-C50F-4C4C-AC6F-338C0E855672, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.471564446, 52.16962088
4045744,, B57EE5D5-5CF8-438D-9132-CFD15F675D31, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.498171153, 52.17122037
4045746,, 7CD95F85-B7CD-4220-B2FA-9FAD9B9310BA, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.476208911, 52.17645978
4045747,, 75FB66C1-CB16-4DD9-9751-AB9A85571A60, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Vollenhovenkade,4.505993799, 52.14804872
4045753,, 6A8FCA6B-474B-40BB-AB7C-49685C234628, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leededwarsstraat,4.513230829, 52.15154893
4045757,, 9CFC01CE-AD90-49AA-8482-3911F4A72745, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473067561, 52.17140981
4045759,, 76AF36E7-0873-4B2D-BBF5-8E77A9321662, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Vliststraat,4.514833841, 52.14990388
4045766,, C8C91C3F-DF33-41D7-A1AF-A446B2C96DB4, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.481896114, 52.17864664
4045789,, 758388E7-05EA-4727-A3E6-CCF79DEE8FC5, , , , Niet bepaald,, , Derden, ,4.468381564, 52.16796297
4045790,, 34EF7476-0A48-47EC-84E0-4203CC268F8D, , , Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.455345791, 52.16675375
4045799,, 7CC2400C-EF32-40B6-8DBC-3E6F417F1B8D, , , Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.458252475, 52.16651048
4045802,, E30A8C7B-C8AF-4E2D-A8AE-2472F996A818, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Nachtegaallaan,4.470647213, 52.17093742
4045805,, 8D2F20BB-4E0D-48DE-8B98-A69AE2C74584, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Pomonapad,4.470920462, 52.17031256
4045807,, 91B30A96-251F-43C1-AEF1-3580CA8A59AA, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.476552749, 52.17710091
4045819,, 03229922-AC83-4B2F-A28E-E9D99B7A61C2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.474197724, 52.17136026
4045822,, 8F6B96C1-90A7-4870-8135-945282DFD2E8, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508655471, 52.1462727
4045833,, 955A0491-E78C-45DE-8BFE-3F5A12010E92, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.503092501, 52.1719877
4045846,, 8A33ECBC-0FAD-46D3-B8BB-0DE19E4CF1C2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Eijsingapark,4.473927456, 52.17197928
4045850,, F38739B5-96FE-4E65-B1E4-DF5C28F216AE, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.503535109, 52.16922708
4045851,, 0E360B46-42AC-422B-A1F3-C3463B90C79D, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.474063326, 52.16984729
4045855,, 364BB200-D3B0-4D0D-BF56-F67281F2773F, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.510090861, 52.14635203
4045859,, BEA32A45-B37B-46C4-B181-55B58D926C43, , , , Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.507826916, 52.14707222
4045861,, B5C27D9B-0C08-4F82-9591-018B1B2C4D9D, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.507023362, 52.17154608
4045869,, 353090FF-0669-4ED5-8852-E49C32113A84, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.506886243, 52.17886729
4045877,, E0C4090B-CE3F-44CA-AD82-7CE848832FC8, , , , Niet bepaald,, , Gemeente Leiden, Van Vollenhovenkade,4.506567322, 52.14841396
4045888,, 079A1FA9-FD9D-470E-8A96-62596CFA5815, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.498793221, 52.17213858
4045893,, C541B6B5-2384-4600-9724-FCD8391D09D2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473199304, 52.16978874
4045900,, 90BA2DE2-236B-430F-9E7A-49962006C3EA, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.476448883, 52.17118353
4045901,, 54EB7F50-3CFF-4E7F-98B1-32CAF9DB342E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.509047309, 52.17735701
4045904,, 1559BAE6-F888-4454-BB6F-8CDD6B6480E6, , , , Niet bepaald,, , Gemeente Leiden, Marowijnepad,4.513310726, 52.17011111
4045915,, 4F8A2684-97E5-4D15-8144-D2C7CB7C0E7B, , , , Niet bepaald,, , Gemeente Leiden, ,4.502551043, 52.14550393
4045919,, 0D8E0D6C-2206-4D0D-A2B8-5787FE92BB7C, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.499300539, 52.16931304
4045923,, B61F7A4B-AA2B-4277-A63C-F50929523CB0, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.476970357, 52.17790902
4045927,, F4A89B89-CC50-41B1-8F22-8F8EE8DAA8CB, Fraxinus excelsior, Es, Niet vrij uitgroeiend, Ruw gras,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Gooimeerlaan,4.499378863, 52.17519537
4045933,, 69474223-20BA-4223-A4FD-E907024CD28D, , , , Niet bepaald,, , Gemeente Leiden, ,4.467798521, 52.16971392
4045934,, 42D3E8F3-3343-4D76-A3A4-0302E711E15E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Nachtegaallaan,4.469740296, 52.17103252
4045937,, AE38F7FE-78AA-4BEA-90EE-068CEBF7D675, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.500641631, 52.16979656
4045941,, 8F49A750-884E-4C31-93FD-6104C380E504, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473250129, 52.16984096
4045950,, F4346A89-CAFF-45C2-8EE5-FFCED1E9E95B, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Oegstgeesterweg,4.483134956, 52.1785385
4045953,, 33E1750D-E899-4687-9D56-8580748423C1, , , , Niet bepaald,, , Gemeente Leiden, Timorstraat,4.510917886, 52.1662744
4045964,, 5669616D-D93B-44B4-8D67-327A725B234C, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.506749855, 52.16919383
4045965,, 11C719A1-3E7E-4132-B0B4-4762505D1879, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.50905326, 52.14617879
4045976,, 3510494B-C7B9-4944-904D-D7104E423642, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.509965723, 52.14612894
4045980,, C26D3CF7-CFA1-4C37-812F-06B0F8995FF2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.510253803, 52.177319
4045981,, FB846504-A0A7-4128-9353-04D0CA1FCF17, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.477223429, 52.17658105
4045987,, 5827FAE5-BAB2-47FC-9646-278CDFDC9BAE, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.480169156, 52.17635769
4045992,, C1C59BC6-AAC4-4643-9B8B-9855E40FDB6F, , , Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.459472543, 52.1667851
4045994,, 1AE177EE-3A0B-4641-9745-BC7472507F4B, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Lavendeltuin,4.499390064, 52.17635731
4046001,, CE6C5827-1854-4323-9623-CA943C5CA31B, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Bosrode,4.499499946, 52.17529961
4046003,, 0976A64B-7997-4C4E-9E48-12D9A13AF091, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.474424815, 52.17037765
4046006,, C0AAF65F-94A8-4723-8DE7-C3B57D09DEF4, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.47393797, 52.17019818
4046009,, D3EC3A0E-8D2D-4220-969E-CA3CB508CE12, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Albertine Agnesstraat,4.50243813, 52.16900842
4046015,, ABAE8423-5095-471B-BED9-ECC2ACEC746E, , , , Niet bepaald,, , Gemeente Leiden, Haagse Schouwweg,4.455867204, 52.1647964
4046018,, 1208C01C-3EC2-40D9-80B4-A23542337118, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Vollenhovenkade,4.508131032, 52.14845782
4046024,, 267E2208-F083-4E9B-BDAC-C9DEEBBC538A, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.475113923, 52.17071235
4046028,, 90FDEDEE-1253-4671-9D5C-7719D6AD6022, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.500218052, 52.16968503
4046029,, 815DA729-584C-4819-88D3-7997EBE8C0B1, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478182294, 52.17803089
4046032,, E4DC534B-A717-4057-8983-07FC9B8DBD88, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.474225553, 52.16985827
4046033,, 28DB44C8-9E77-47C0-9B89-10D410023D5E, , , , Niet bepaald,, , Gemeente Leiden, IJsselmeerlaan,4.512302108, 52.17118324
4046034,, 447A3521-C11A-401B-8E90-11234071CA7B, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508673121, 52.14636102
4046047,, ABB085C1-2297-465F-BB08-E6933BF300A2, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.498184978, 52.17123305
4046071,, 0935BC72-AE8B-4AAE-8884-6C472B0E8C3B, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Nachtegaallaan,4.470515709, 52.17099125
4046086,, 3F8B7FB0-A536-4A3F-AD80-D7F3957D121F, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.50930218, 52.17742214
4046094,, 7AACE28C-5AF9-47C9-8334-934FF603855A, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.507243143, 52.17776085
4046096,, EE91F9AC-78B4-4F3E-8DC9-58BE1B32E45B, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.483092043, 52.17502649
4046123,, 914F8B35-B924-4A61-B5F0-B9FA1CAC9D8E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Eijsingapark,4.474172237, 52.17258061
4046124,, E3F4F7FE-B309-495D-B874-2B84B7F41DC8, , , , Niet bepaald,, , Derden, Damlaan,4.468854218, 52.15899578
4046132,, D9C044A5-C4CD-4AE2-8B25-0AC6BC1A9210, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Albertine Agnesstraat,4.5033587, 52.16910459
4046149,, 8FDE5A2C-8B4C-4270-9D37-427B7B5566CA, , , , Niet bepaald,, , Gemeente Leiden, Willem de Zwijgerlaan,4.503686982, 52.16800728
4046178,, 2499A57B-E365-44D3-A539-7F96C70A8BE2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Albertine Agnesstraat,4.502908786, 52.16884004
4046180,, 1AA695F0-2953-4877-9A03-75DDFAA57356, , , , Niet bepaald,, , Derden, Poelwetering,4.471549386, 52.16764027
4046182,, 366B73C7-B470-452B-93B4-7E4975C8F640, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.506219758, 52.17964514
4046192,, 19098F8D-2E33-4A18-B39D-65B7801A9662, , , , Niet bepaald,, , Derden, ,4.471735479, 52.17106984
4046202,, BA699590-2E46-443B-AA40-84DCAEC3F20B, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Lavendeltuin,4.499488264, 52.17621648
4046204,, 237B9F3E-2E06-4E1C-8F7A-70789B035EC6, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.507031174, 52.17791561
4046207,, E0A1FB69-E33D-4B30-BF15-FAF5363BC5FC, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.507391002, 52.17738285
4046220,, 9968E600-A332-4382-A908-7ED569A408BB, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478107466, 52.17755879
4046221,, F3670F05-D902-44E3-9EA5-219C5A057D67, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.476888035, 52.17629103
4046224,, D9B7098B-6551-4A08-AC2E-8498B6FE705E, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.509854776, 52.14549605
4046230,, 24D8CA18-895B-45BC-B4EF-9F36690DC13F, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.510272467, 52.14393169
4046232,, 1B85E9E0-3B42-4B77-B316-B3E991B548E4, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.479268679, 52.17767126
4046244,, 58AC8C09-A264-430E-85C1-F6F21C4473F4, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Gooimeerlaan,4.50245751, 52.17610037
4046245,, DD24F6F3-F43E-4B4F-97AC-6847E2813C8E, , , , Niet bepaald,, , Gemeente Leiden, Dwergwier,4.500756844, 52.18024299
4046253,, 5EC213FC-E4A3-4497-A0B3-2AC28A0559C5, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473402759, 52.16995222
4046254,, 0979F7D7-A342-4973-8D07-FCC6AF912F46, , , Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.458382116, 52.16687412
4046272,, 485A120D-35E5-411A-998D-7F1FF58840C8, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478243037, 52.17821202
4046274,, 3409A521-89AC-4BC5-8B18-6BA22D8AC83B, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.503925366, 52.1691598
4046304,, 51381F45-2C8E-42AF-AE41-F534319332C8, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Vollenhovenkade,4.505044004, 52.14789231
4046311,, D3F97072-DEE4-423D-8E9D-01328ABE5657, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.510217339, 52.17775399
4046312,, 2138C695-CD5A-40B5-AC37-884727FCE233, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.498729505, 52.17202663
4046318,, C215A121-CADE-411D-94AC-0028803D7B96, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Nachtegaallaan,4.4688686, 52.17130681
4046322,, B5637701-002B-4D98-9742-7DD67F831378, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.507223015, 52.14625677
4046330,, 14FDCB3E-7500-43AF-A98F-7474D54BD509, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Johannes Knuttelpad,4.475572743, 52.17693012
4046339,, AC8EC747-6E72-44F2-A2A3-B9C3C59C4E78, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.472094058, 52.16990324
4046340,, 6928E577-A90E-42C9-BE25-971201F9FE08, Alnus glutinosa, Zwarte els, Niet vrij uitgroeiend, Open grond: beplant,6 tot 12 m, 30 tot 50 cm, Gemeente Leiden, Nachtegaallaan,4.470222353, 52.17106903
4046342,, 58DD311D-DA07-4FF8-84E6-3366CCD70717, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508379787, 52.14631648
4046349,, EB9C9953-B9C4-49E1-B9A3-AA46A65940B9, , , , Niet bepaald,, , Gemeente Leiden, ,4.51432325, 52.1702519
4046366,, DB93B56E-67DD-4FE4-AF67-B7DC09B954FA, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.506542678, 52.17928856
4046370,, 446AB630-BD4B-48D9-86F1-44B3A61BC113, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.477503459, 52.17818875
4046379,, 54F5878E-4FEC-4FE6-9515-01F745EAF814, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.471652365, 52.16971747
4046387,, F81FAF67-0FFD-46BF-99AE-BC10CC473EE8, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.508134247, 52.177933
4046397,, 9E6959C6-EF45-4338-B798-ABFEE316A257, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Vollenhovenkade,4.506471105, 52.14829562
4046398,, 58DB4854-AC5D-4A89-9D14-627DC8FEE9BF, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.508603161, 52.14646151
4046400,, 57C62F86-CEB4-4802-B287-BA72A6C9FB15, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Bosrode,4.500248378, 52.17590803
4046415,, 541A801F-D1C0-47D0-A2D4-923D62865072, , , , Niet bepaald,, , Gemeente Leiden, ,4.51469938, 52.17094243
4046420,, C8A840DB-EEC1-48CD-8248-B3879DAADCAD, , , , Niet bepaald,, , Gemeente Leiden, Tieleman en Drosweg,4.505992297, 52.14285669
4046423,, 500475D7-8549-4C04-953C-EB6EEE82AF72, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.474200699, 52.16989556
4046424,, C317C83E-6C75-45CA-B39E-34DD2B8B8BC4, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.500609765, 52.16958541
4046425,, E3BC2A77-192B-450F-BFDE-EA28F26660BD, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.506654748, 52.17158034
4046427,, 153E1770-E766-402F-8147-BCB50DDE4D07, , , , Niet bepaald,, , Gemeente Leiden, Marowijnepad,4.513571646, 52.17093006
4046430,, DC3A9C2C-A09A-40F8-BB51-363DA8541E20, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.472019159, 52.16980395
4046433,, 7633BAB2-56DF-4E8D-9540-CE77FCA8EB96, , , , Niet bepaald,, , Gemeente Leiden, Stadspolderweg,4.496359728, 52.17304786
4046435,, 1ED931F4-9C10-472E-8335-544DAC8B83B8, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47887947, 52.17628868
4046442,, D2BA9C71-C437-42BB-BDE2-5C8B968B85BC, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Warmonderweg,4.474823079, 52.17648684
4046449,, D9824BB8-0843-4EDA-9C0F-9424C5099704, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.480934413, 52.17646994
4046450,, 290CE9F6-D319-45A3-84A4-15DE8E2DBDCB, , , Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.458311436, 52.16654864
4046452,, 56659E3E-D320-4318-A9D7-D3746A0C2F3D, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Nachtegaallaan,4.470603384, 52.17095536
4046459,, 1DAA9BED-F210-44CB-9D21-982881933491, , , , Niet bepaald,, , Derden, Poelwetering,4.47210233, 52.16788431
4046466,, 9EA49C5D-8D94-4A97-8BDB-DD0CB84374F2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.475963806, 52.17718095
4046474,, 771C486E-6919-4000-8D6D-0A3A74D2F52E, Zelkova serrata, Japanse zelkova, Niet vrij uitgroeiend, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, ,4.480206191, 52.16402747
4046488,, FD2DEEF7-DE14-4A5F-B908-5DF9FD1A0090, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Van Vollenhovenkade,4.508353946, 52.14859774
4046498,, ABD2090E-0B74-4308-84E8-C7B4731178F9, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Vliststraat,4.513699243, 52.14981094
4046503,, A87F8E3D-5455-4EDF-A6BC-789B25CCF62F, , , Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.455791018, 52.16676562
4046506,, 9F776C30-6A60-4AE0-B7B5-78A0EF0C3B93, , , Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.455727134, 52.16672254
4046510,, 39309D22-483D-4C05-899C-E9EF89A7594F, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.476072644, 52.17619381
4046514,, 4E870909-BDDD-4950-8A68-2C4E3529D535, , , , Niet bepaald,, , Gemeente Leiden, Joop Vervoornpad,4.497945599, 52.17097488
4046517,, FB72A9EE-C02F-4FD8-B2F3-AD6CEEB24A54, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.510225518, 52.17765106
4046526,, 45A659A4-5CEA-4209-9899-89964C9B2079, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Vliststraat,4.514541585, 52.15005012
4046528,, AADBF886-9151-4087-BBD0-0D57B6611E14, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.472227321, 52.17017962
4046532,, 94B6B3C1-9554-4952-8DDA-D8DD53F5984A, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478396482, 52.17832189
4046537,, 0F456227-D07B-4DDC-9531-4583A4A8E019, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, IJsselmeerlaan,4.50966569, 52.17112469
4046543,, A2304F72-7615-4F58-828A-C62579A0C81C, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473649758, 52.16982182
4046552,, 3689B8EF-7CC7-4861-90BC-82BC9AB2FB31, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.471663784, 52.17003435
4046558,, 119C7C60-FA22-4553-BC09-CF937A3CD4DE, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.475431441, 52.1706442
4046571,, 8554ECFF-B9EF-437F-BD68-363F3307CD44, , , , Niet bepaald,, , Gemeente Leiden, ,4.480215949, 52.16418811
4046577,, 65B07104-27E1-4DE0-8D04-1C423EDC9DF2, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.479077239, 52.17859814
4046578,, F1246B4B-B69E-4A0E-B253-8D648E73A708, Taxus baccata, Venijnboom, Geleid, Open grond: beplant,, 30 tot 50 cm, Gemeente Leiden, ,4.477306464, 52.17475887
4046591,, 1CF79C2B-4A76-407F-9DC4-D82E44858006, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.476111576, 52.17103661
4046596,, 14A8C7E9-A31E-4B03-AB66-212CA252421C, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.474659042, 52.17075088
4046597,, FF80600C-4DFD-4424-BFBA-65C9F56645F4, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Willem van der Madeweg,4.521848213, 52.1480779
4046624,, 43DE8C83-DD54-41C6-AC92-896DD76B3554, , , , Niet bepaald,, , Gemeente Leiden, ,4.49812207, 52.15127553
4046634,, 8ED08027-27E7-42F4-A482-927524B202A0, Alnus cordata, Hartbladige els, Niet vrij uitgroeiend, Ruw gras,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Nachtegaallaan,4.470071133, 52.1704727
4046640,, 6A388FA0-34D3-4C0B-BDC8-70FF95BEA86F, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.474751428, 52.16988616
4046649,, C86BA0A8-CB14-4D09-A084-D253681B1CE3, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Roomburgerweg,4.507961349, 52.14662118
4046659,, 0C9E241E-DFFA-4E7C-B075-753215BD6EF1, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Lavendeltuin,4.499377088, 52.17638194
4046666,, A5659582-C4B8-45ED-A65F-995F4E04F932, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.47377316, 52.16973637
4046694,, 068305BE-3F2F-4B94-B179-72ED3A2EF59D, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.478902703, 52.17536745
4046695,, 9D65A20B-7F7C-4219-84AF-C504B0A762B0, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Gooimeerlaan,4.497966307, 52.18079363
4046699,, A6A95682-EFF2-4EFF-A1C6-F65A6AA275C1, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.473160229, 52.17119151
4046703,, AAE6662F-1E5A-4308-9F0D-10E99933BC4C, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.505591106, 52.17955522
4046711,, 9248CB99-7D6C-4861-B2D0-367A74182EFF, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Parkzicht,4.509674428, 52.1784778
4046716,, 56284130-F743-4C7A-9318-054F7A743D69, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Paramaribostraat,4.512264368, 52.16721228
4046722,, 91AD40B4-FDC9-42BF-87E2-2F1F44A06C20, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47671039, 52.17729061
4046723,, 80076968-454E-4F62-A7E9-D5A629C6DE0B, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.507150686, 52.17795704
4046734,, 89F764C7-CDC7-4737-A4D4-0854DAFAB59C, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.477184026, 52.1765546
