id,level,old_taxon,new_taxon
4028917,genus,Alnus glutinosa,Prunus cerasifera 'Nigra'
4028923,genus,Quercus rubra,Fagus sylvatica
4028984,genus,Acer platanoides,Fraxinus excelsior
4029025,genus,Malus floribunda,Sorbus aucuparia
4029198,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
4029231,cultivar,Carpinus betulus 'Fastigiata',Carpinus betulus 'Frans Fontaine'
4029265,genus,Salix alba,Acer pseudoplatanus
4029306,genus,Alnus glutinosa,Salix alba
4029315,genus,Fraxinus excelsior,Acer pseudoplatanus
4029327,genus,Fraxinus excelsior,Acer pseudoplatanus
4029337,genus,Salix alba,Alnus glutinosa
4029375,genus,Alnus glutinosa,Crataegus monogyna
4029427,genus,Alnus incana,Acer pseudoplatanus
4029433,species,Sorbus aria,Sorbus intermedia
4029442,genus,Acer pseudoplatanus,Quercus robur
4029455,species,Acer pseudoplatanus,Acer platanoides
4029496,species,Tilia europaea,Tilia cordata
4029540,genus,Fraxinus excelsior,Quercus robur
4029604,genus,Fraxinus excelsior,Ulmus glabra
4029607,genus,Quercus robur,Amelanchier lamarckii
4029715,species,Tilia europaea,Tilia platyphyllos
4029756,species,Populus nigra,Populus euram. 'Isieres'
4029775,genus,Quercus robur,Fraxinus excelsior
4029790,genus,Fraxinus excelsior,Fagus sylvatica
4029791,genus,Robinia pseudoacacia,Fraxinus excelsior
4029814,genus,Acer pseudoplatanus,Prunus padus
4029908,genus,Populus alba,Acer pseudoplatanus
4030030,genus,Fraxinus excelsior,Alnus incana 'Laciniata'
4030058,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
4030164,genus,Crataegus persimilis,Sambucus nigra
4030281,species,Malus,Malus domestica
4030299,species,Betula pendula,Betula pubescens
4030360,species,Populus alba,Populus canescens
4030434,genus,Quercus robur,Prunus avium
4030464,species,Acer pseudoplatanus,Acer campestre
4030468,species,Alnus cordata,Alnus glutinosa
4030685,genus,Tilia europaea,Sorbus aria
4030734,cultivar,Populus canadensis,Populus canadensis 'Robusta'
4030772,species,Alnus cordata,Alnus glutinosa
4030816,species,Populus canescens,Populus tremula
4030819,genus,Pyrus communis,Malus domestica
4030956,genus,Acer campestre,Fraxinus excelsior
4030979,genus,Alnus glutinosa,Acer pseudoplatanus
4031002,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4031005,species,Betula pendula,Betula pubescens
4031116,species,Platanus x hispanica,Platanus acerifolia
4031139,genus,Quercus robur,Alnus glutinosa
4031235,species,Populus alba,Populus canescens
4031299,species,Malus,Malus domestica
4031499,cultivar,Populus canadensis,Populus canadensis 'Robusta'
4031526,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
4031574,cultivar,Prunus avium 'Plena',Prunus avium
4031634,species,Tilia europaea,Tilia cordata
4031692,species,Populus alba,Populus canescens
4031734,species,Acer platanoides,Acer pseudoplatanus
4031769,genus,Acer pseudoplatanus,Aesculus hippocastanum
4031818,genus,Populus alba,Acer campestre
4031913,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4031944,genus,Salix alba,Sorbus aucuparia
4032034,cultivar,Carpinus betulus 'Fastigiata',Carpinus betulus 'Frans Fontaine'
4032064,genus,Pinus nigra austriaca,Acer pseudoplatanus
4032134,genus,Acer pseudoplatanus,Fraxinus excelsior
4032139,species,Ulmus hollandica,Ulmus glabra
4032157,genus,Alnus glutinosa,Fraxinus excelsior
4032283,species,Tilia europaea,Tilia cordata
4032298,species,Salix sepulcralis 'Chrysocoma',Salix x sepulcralis 'Chrysocoma'
4032304,genus,Quercus robur,Sorbus aucuparia
4032332,species,Populus nigra,Populus canadensis 'Robusta'
4032376,cultivar,Alnus glutinosa 'Imperialis',Alnus glutinosa
4032408,genus,Quercus robur,Populus canadensis
4032508,genus,Fagus sylvatica 'Atropunicea',Tilia europaea
4032532,species,Acer pseudoplatanus,Acer platanoides
4032539,genus,Salix alba,Alnus glutinosa
4032634,genus,Alnus glutinosa,Sorbus aucuparia
4032665,genus,Prunus avium,Quercus robur
4032818,species,Populus alba,Populus canescens
4032822,cultivar,Carpinus betulus 'Fastigiata',Carpinus betulus 'Frans Fontaine'
4032860,genus,Acer campestre,Ulmus glabra
4032879,genus,Quercus robur,Fraxinus excelsior
4032889,genus,Acer platanoides,Quercus rubra
4032938,genus,Alnus glutinosa,Cornus mas
4033017,genus,Pyrus communis,Malus domestica
4033022,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4033026,genus,Alnus incana,Acer pseudoplatanus
4033027,species,Tilia euchlora,Tilia europaea 'Pallida'
4033201,species,Betula pendula,Betula jacquemontii
4033333,genus,Quercus robur,Fagus sylvatica
4033351,genus,Sorbus aucuparia,Quercus robur
4033365,genus,Quercus rubra,Fraxinus excelsior
4033377,genus,Zelkova serrata,Quercus acutissima
4033405,genus,Betula pendula,Ulmus glabra
4033418,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
4033528,cultivar,Fraxinus excelsior,Fraxinus excelsior 'Altena'
4033547,genus,Alnus incana,Prunus padus
4033548,genus,Acer campestre,Fraxinus excelsior
4033583,genus,Acer pseudoplatanus,Quercus palustris
4033719,species,Amelanchier canadensis,Amelanchier lamarckii
4033731,genus,Fraxinus excelsior,Carpinus betulus
4033764,cultivar,Carpinus betulus 'Fastigiata',Carpinus betulus 'Frans Fontaine'
4033809,genus,Carpinus betulus,Fagus sylvatica
4034010,species,Platanus hispanica,Platanus x hispanica
4034110,species,Platanus hispanica,Platanus x hispanica
4034201,species,Platanus hispanica,Platanus x hispanica
4034279,species,Platanus hispanica,Platanus x hispanica
4034369,species,Platanus hispanica,Platanus x hispanica
4034386,cultivar,Aesculus hippocastanum,Aesculus hippocastanum 'Baumannii'
4034463,species,Platanus hispanica,Platanus x hispanica
4034578,species,Salix alba,Salix caprea
4034623,cultivar,Aesculus hippocastanum,Aesculus hippocastanum 'Baumannii'
4034869,species,Betula papyrifera,Betula utilis 'Doorenbos'
4034871,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4034883,genus,Fagus sylvatica,Pinus nigra
4034885,genus,Corylus colurna,Acer campestre 'Elsrijk'
4034888,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4034913,cultivar,Acer freemanii 'Autumn Blaze',Acer freemanii 'Armstrong'
4034916,cultivar,Betula pendula,Betula pendula 'Fastigiata'
4034942,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4034944,species,Tilia europaea,Tilia cordata
4034972,species,Fraxinus americana,Fraxinus ornus 'Meczek'
4034980,species,Prunus schmittii,Prunus 'Umineko'
4034996,species,Prunus sargentii 'Rancho',Prunus schmittii
4035008,species,Prunus sargentii 'Rancho',Prunus serrula
4035010,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4035018,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035074,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035086,species,Fraxinus americana,Fraxinus ornus 'Meczek'
4035108,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035116,species,Prunus sargentii 'Rancho',Prunus schmittii
4035130,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035150,species,Betula papyrifera,Betula utilis 'Doorenbos'
4035172,cultivar,Tilia europaea,Tilia europaea 'Pallida'
4035175,species,Prunus sargentii 'Rancho',Prunus serrula
4035180,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035226,species,Prunus sargentii 'Rancho',Prunus serrula
4035241,cultivar,Acer freemanii 'Autumn Blaze',Acer freemanii 'Armstrong'
4035266,cultivar,Acer freemanii 'Autumn Blaze',Acer freemanii 'Armstrong'
4035272,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035287,cultivar,Acer freemanii 'Autumn Blaze',Acer freemanii 'Armstrong'
4035289,genus,Betula nigra,Pinus sylvestris
4035302,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035318,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4035330,species,Fraxinus americana,Fraxinus ornus 'Meczek'
4035365,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035373,cultivar,Acer freemanii 'Autumn Blaze',Acer freemanii 'Armstrong'
4035387,cultivar,Acer freemanii 'Autumn Blaze',Acer freemanii 'Armstrong'
4035389,genus,Crataegus monogyna,Malus domestica
4035408,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035412,species,Betula nigra,Betula pendula
4035415,cultivar,Acer freemanii 'Autumn Blaze',Acer freemanii 'Armstrong'
4035424,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035450,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035456,species,Prunus sargentii 'Rancho',Prunus serrula
4035459,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035494,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4035512,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035524,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035552,species,Prunus sargentii 'Rancho',Prunus schmittii
4035624,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4035636,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035638,cultivar,Tilia europaea,Tilia europaea 'Pallida'
4035644,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035689,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035692,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035748,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035768,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035789,species,Prunus sargentii 'Rancho',Prunus serrula
4035836,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035837,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4035860,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035881,cultivar,Acer freemanii 'Autumn Blaze',Acer freemanii 'Armstrong'
4035904,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035906,cultivar,Tilia europaea,Tilia europaea 'Pallida'
4035923,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035924,species,Prunus sargentii 'Rancho',Prunus serrula
4035931,genus,Betula nigra,Pinus sylvestris
4035970,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035978,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4035980,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4035999,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036014,cultivar,Acer freemanii 'Autumn Blaze',Acer freemanii 'Armstrong'
4036015,species,Betula pendula,Betula nigra
4036037,species,Prunus sargentii 'Rancho',Prunus schmittii
4036038,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4036064,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036065,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4036071,species,Prunus sargentii 'Rancho',Prunus serrula
4036085,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036100,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4036121,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036152,species,Fraxinus americana,Fraxinus excelsior 'Altena'
4036170,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036175,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036178,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036183,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036193,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036194,species,Prunus sargentii 'Rancho',Prunus serrula
4036211,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036218,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036228,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036236,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036241,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036247,species,Ulmus minor,Ulmus glabra
4036262,species,Prunus sargentii 'Rancho',Prunus serrula
4036286,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4036320,genus,Corylus colurna,Sophora japonica
4036345,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4036362,species,Betula nigra,Betula pendula
4036372,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036374,genus,Betula nigra,Prunus cerasifera 'Nigra'
4036380,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036383,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036421,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036450,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036464,species,Betula papyrifera,Betula utilis 'Doorenbos'
4036472,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036482,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036484,genus,Betula nigra,Pinus nigra
4036510,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4036555,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036558,cultivar,Acer freemanii 'Autumn Blaze',Acer freemanii 'Armstrong'
4036586,species,Prunus sargentii 'Rancho',Prunus schmittii
4036612,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036613,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036636,species,Prunus sargentii 'Rancho',Prunus schmittii
4036643,species,Prunus sargentii 'Rancho',Prunus serrula
4036648,species,Betula pendula,Betula nigra
4036651,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036666,species,Fraxinus americana,Fraxinus ornus 'Meczek'
4036679,species,Pinus nigra var. nigra,Pinus sylvestris
4036681,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4036711,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036715,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036717,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4036741,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036761,cultivar,Parrotia persica,Parrotia persica 'Vanessa'
4036762,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4036798,species,Platanus x hispanica,Platanus acerifolia 'Huissen'
4036830,species,Pinus nigra var. nigra,Pinus sylvestris
4036839,cultivar,Fraxinus excelsior 'Jaspidea',Fraxinus excelsior
4036850,species,Fraxinus americana,Fraxinus ornus 'Meczek'
4036862,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036864,cultivar,Acer freemanii 'Autumn Blaze',Acer freemanii 'Armstrong'
4036868,species,Prunus sargentii 'Rancho',Prunus schmittii
4036874,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036880,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036889,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036919,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036923,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036928,species,Ulmus 'Lobel',Ulmus hollandica 'Plantijn'
4036948,species,Pinus nigra var. nigra,Pinus sylvestris
4036976,cultivar,Tilia europaea,Tilia europaea 'Pallida'
4037100,genus,Quercus robur,Alnus glutinosa
4037269,genus,Sophora japonica,Koelreuteria paniculata
4037350,genus,Sophora japonica,Koelreuteria paniculata
4037403,genus,Nyssa sylvatica,Nothofagus antarctica
4037442,cultivar,Liquidambar styraciflua,Liquidambar styraciflua 'Worplesdon'
4037507,genus,Liriodendron tulipifera 'Fastigiatum',Sorbus aria
4037598,genus,Acer pseudoplatanus,Quercus robur
4037609,genus,Sophora japonica,Koelreuteria paniculata
4037636,species,Prunus avium,Prunus serrulata cv.
4037639,species,Populus alba,Populus canadensis 'Robusta'
4037728,genus,Sophora japonica,Koelreuteria paniculata
4037758,genus,Sophora japonica,Koelreuteria paniculata
4037822,genus,Acer platanoides,Pterocarya fraxinifolia
4037923,species,Aesculus hippocastanum,Aesculus flava (=octandra)
4037937,genus,Populus canadensis,Crataegus monogyna
4037952,genus,Betula pendula,Prunus padus
4038418,genus,Nyssa sylvatica,Pyrus calleryana 'Chanticleer'
4038677,genus,Alnus cordata,Fraxinus excelsior
4039990,species,Prunus serrulata,Prunus gondouinii 'Schnee'
4040971,cultivar,Ulmus hollandica,Ulmus hollandica 'Groeneveld'
4041206,cultivar,Pyrus calleryana,Pyrus calleryana 'Redspire'
4041303,genus,Acer freemanii 'Armstrong',Amelanchier arborea 'Robin Hill'
4041486,species,Platanus acerifolia,Platanus x hispanica
4041530,genus,Acer freemanii 'Armstrong',Amelanchier arborea 'Robin Hill'
4041606,cultivar,Prunus serrulata,Prunus serrulata cv.
4042004,genus,Prunus serrulata,Sorbus aria
4042108,genus,Magnolia kobus,Euonymus europaeus
4042175,species,Platanus acerifolia,Platanus x hispanica
4042305,genus,Sorbus intermedia,Cercidiphyllum japonicum
4042416,species,Corylus avellana,Corylus colurna
4042426,genus,Amelanchier arborea 'Robin Hill',Magnolia kobus
4042442,genus,Corylus colurna,Ulmus hollandica 'Groeneveld'
4042563,species,Crataegus mexicana 'Stipulacea',Crataegus monogyna
4044531,genus,Alnus glutinosa,Fraxinus excelsior
4044775,species,Ulmus hollandica,Ulmus glabra
4044789,genus,Acer pseudoplatanus,Alnus glutinosa
4045295,genus,Corylus colurna,Sorbus aria
4045328,genus,Acer pseudoplatanus,Alnus glutinosa
4045600,genus,Alnus glutinosa,Salix alba
4045945,species,Alnus cordata,Alnus glutinosa
4046231,species,Alnus cordata,Alnus glutinosa
4046774,genus,Acer pseudoplatanus,Quercus robur
4047142,genus,Metasequoia glyptostroboides,Crataegus monogyna
4047797,genus,Carpinus betulus,Acer pseudoplatanus
4050174,genus,Populus canadensis,Ulmus glabra
4050220,species,Ulmus hollandica,Ulmus glabra
4050309,genus,Acer pseudoplatanus,Quercus robur
4050465,species,Crataegus laevigata,Crataegus monogyna
4050532,cultivar,Prunus serrulata,Prunus serrulata cv.
4050633,genus,Alnus glutinosa,Acer pseudoplatanus
4050792,species,Acer platanoides,Acer negundo
4051238,genus,Alnus glutinosa,Crataegus monogyna
4051791,species,Ulmus hollandica,Ulmus glabra
4052636,genus,Fagus sylvatica,Betula pendula
4054141,genus,Acer pseudoplatanus,Alnus glutinosa
4054527,genus,Salix alba,Crataegus monogyna
4054731,genus,Populus alba,Acer campestre
4054941,genus,Alnus glutinosa,Salix alba
4055699,genus,Acer campestre,Crataegus monogyna
4055719,genus,Betula pendula,Acer pseudoplatanus
4056656,species,Alnus cordata,Alnus glutinosa
4057422,genus,Alnus glutinosa,Fraxinus excelsior
4057765,genus,Ulmus hollandica,Acer campestre
4058772,species,Betula pendula,Betula nigra
4059980,genus,Quercus robur,Acer pseudoplatanus
4061268,genus,Quercus robur,Alnus glutinosa
4061276,genus,Alnus glutinosa,Quercus robur
4061913,genus,Betula pendula,Crataegus monogyna
4062737,species,Crataegus laevigata,Crataegus monogyna
4063335,genus,Alnus incana,Prunus avium
4064849,genus,Alnus glutinosa,Fraxinus excelsior
4064941,genus,Acer pseudoplatanus,Fraxinus excelsior
4066764,species,Betula pendula,Betula nigra
4068147,species,Alnus incana,Alnus glutinosa
4068691,genus,Acer pseudoplatanus,Alnus glutinosa
4069069,genus,Alnus glutinosa,Crataegus monogyna
4069974,genus,Salix alba,Ulmus glabra
4071204,genus,Pyrus calleryana 'Chanticleer',Liquidambar styraciflua 'Worplesdon'
