id, plantjaar, guid, taxon, taxon_nl, type, standplaats, hoogteklasse, stamdiameterklasse, kadastraaleigendom, openbare ruimte, long, lat
4077101,, 67A0E484-2102-4446-8A63-63A63C95C116, Ulmus glabra, Ruwe iep, Boom in bosplantsoen, Open grond: beplant,< 6 m, < 20 cm, Gemeente Leiden, Groene Maredijk,4.48669761010151, 52.1745507068701
4077102,, 1EEA73C0-5CF5-44B9-A54B-221ADC7299BB, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47948801786669, 52.1777870012984
4077103,, E6B161D0-1A3A-4DF0-A3EC-2B75C841FC2E, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,> 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.47912885383953, 52.1753763666788
4077104,, 5DD9D653-92DE-4C82-9101-29F78DF66B1A, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.48119973772614, 52.1761448538726
4077105,, 305DDFF3-6535-4741-A73D-05D25BE7B108, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Merenwijkpark,4.50693667738367, 52.1803782689664
4077106,, 3B72F396-5582-4098-9B91-D7A950E5F520, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Oegstgeesterweg,4.48567647621012, 52.1770430013086
4077107,, C5AB455F-8A54-40EB-9A71-B105A851A347, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48064647636813, 52.1775548913023
4077108,, A23C50C8-BB45-4CFB-81D5-D0B84037924A, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.4829660174584, 52.1751830891156
4077109,, 0CD10DC0-A6F2-49B5-BCB7-D079FD0CE2E6, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.51034865650032, 52.1782325142544
4077110,, 73000260-1A28-4176-B0FC-3FFA52095713, Ulmus glabra, Iep, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.5101501615272, 52.1776712268811
4077111,, EFDE452F-4022-45A2-8844-4F5DAA8AB1E7, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Bos van Bosman,4.47160854515626, 52.1698568275914
4077112,, 10867D58-DCF2-4924-BC1A-3DD0495A2914, Populus trichocarpa, Balsempopulier, Boom in bosplantsoen, Open grond: beplant,< 6 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.47998809899636, 52.1784401043666
4077113,, ECF0DAE5-36FB-4B9E-B431-1CD012107EDC, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48082503924596, 52.175842474724
4077114,, 783E6F2B-97EF-4B89-A27B-DB93AB823A47, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Merenwijkpark,4.50691483567274, 52.1789846509928
4077115,, 1318D1A6-B51C-4547-9311-594AEF15DAD4, Carpinus betulus, Haagbeuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50990219599055, 52.1780829648372
4077116,, 62E298C1-E0FF-4244-A75A-AC966AB27239, Ulmus glabra, Iep, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50893106440272, 52.1769581031744
4077117,, 6E45043C-8B8E-4A8E-873E-AEF7CC5376B1, Carpinus betulus, Haagbeuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Bosrode,4.49963336759244, 52.1756692093612
4077118,, C733CF93-9516-48E9-A4E8-4617746BA735, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Zijleiland,4.51600151134465, 52.1728301179742
4077119,, 3E120992-4213-46D8-914B-A37BC26344B2, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Groene Maredijk,4.48593135896356, 52.1734336146987
4077120,, 29726436-F76E-458B-AAF4-F635A09E97A1, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Atalantapad,4.51018450310215, 52.1783547045585
4077121,, 78FF4A08-B771-4DE8-969A-CFCF2FA195C4, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48162463978365, 52.1790220780837
4077122,, 5B758820-36E3-4DDF-BCD8-EDC70FA03DC1, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Heempark,4.48763872190397, 52.1753265616056
4077123,, 216DBCB1-12D5-48C0-A0FE-3F4D1CBB3F94, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47935566435151, 52.176947573752
4077124,, 061D0BD9-F0AC-48C8-AD9C-70B463542A66, Alnus glutinosa, Zwarte els, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, < 20 cm, Gemeente Leiden, Leidse Hout,4.48072962500546, 52.1768850775362
4077125,, F8D82F80-D2A8-4570-B905-4DAFB062677B, Prunus avium, Zoete kers, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 50 tot 100 cm, Gemeente Leiden, Merenwijkpark,4.50538159242232, 52.1784350811122
4077126,, 9B671CFA-8741-4A17-B1FF-8AB750461396, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48118155421666, 52.178147802236
4077127,, D3968439-EFAC-4432-8C0A-04A7F9E12D17, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.48180065257004, 52.1758851532188
4077128,, C1BFDFA8-BE74-4A53-BE9E-F2F178DE78B2, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47920722171018, 52.1760024265606
4077129,, BB6F16B1-DD68-4612-8435-94D0688B24CE, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47924028316402, 52.1769430727807
4077130,, 15F3BB19-F2AD-422B-ACAA-2C5B5D87BDDF, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: onbeplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47772608539278, 52.1771930833241
4077131,, 9EA6B36E-293F-45CD-B572-9A3D580AB965, Alnus glutinosa, Zwarte els, Boom in bosplantsoen, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.48109929048915, 52.179193858535
4077132,, 58AB6B17-212C-4DDB-8F18-EEBC45F7ECAF, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.4793177568746, 52.1770335975948
4077133,, 557D9D5B-96F0-4883-BED9-1FEBBF9E48A1, Alnus glutinosa, Zwarte els, Boom in bosplantsoen, Open grond: beplant,6 tot 12 m, < 20 cm, Gemeente Leiden, Leidse Hout,4.47980293454069, 52.1783540642199
4077134,, 44FAB03F-615C-4835-9259-1F44F4F35432, Robinia pseudoacacia, Acacia, Boom in bosplantsoen, Open grond: onbeplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47927667346418, 52.1759770024426
4077135,, 40AC0F0B-C99A-44BE-BF06-849E3100D612, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.47591836953965, 52.1770926971515
4077136,, 41FCDE0B-CDB3-48F5-92E5-1C87FBA2F547, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: onbeplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47748192103215, 52.1776418521446
4077137,, 1F35B372-FE11-4C4B-988F-1C8A52045FFF, Acer platanoides, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Springerpad,4.47604232313107, 52.1708965529276
4077138,, 01041501-DB98-4F7D-A3F6-2E464D74E982, Alnus glutinosa 'Laciniata', Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Sportpark-Noord,4.47715593513063, 52.1739062902182
4077139,, EAE1D165-332C-4B01-97FA-134C811A3F2C, Betula pendula, Berk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47907531003256, 52.1781133583851
4077140,, 7DE70CA1-50F7-45DB-A248-2675E384EB08, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.4798804389383, 52.1779645733031
4077141,, F28D3BC8-BBB1-4434-A724-CA4D28A7FBB6, Betula pendula, Berk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Oegstgeesterweg/ Heemtuin,4.48787062931416, 52.1754067796799
4077142,, 9A629012-8E08-48D8-917A-9A07BD57A7CB, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.48302690948457, 52.175064801147
4077143,, C7323E7B-4B68-430F-AE4A-F98B0ACA60FA, Quercus rubra, Amerikaanse eik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47750761098014, 52.1783027414102
4077144,, EFB0D104-75D0-4F29-BC2A-DE84A4484D57, Quercus robur, Zomereik, Boom in bosplantsoen, Ruw gras,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Zijleiland,4.51648431619716, 52.1728348947186
4077145,, 597CAFF6-4744-4C93-A554-770528B0DA72, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50667149618507, 52.1806125046671
4077146,, CF9F4A8E-DDD9-4E7F-AFC7-C643A2393790, Pinus nigra, Den, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50680693755557, 52.1779095582007
4077147,, AD7FB7B7-3C27-4AD8-9114-BD943AB30719, Prunus padus, Sierkers, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.5065088429429, 52.1794693120882
4077148,, 7D1C7903-96C5-4A3B-AF04-7190630B5FA7, Betula pubescens, Berk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50515608173186, 52.178165812586
4077149,, 42B6D5B4-C84E-479C-B74D-6EAEED819AA1, Amelanchier lamarckii, Krentenboom, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48093133696364, 52.1754109857138
4077150,, 595D5AAC-501A-415C-AA2C-BB0D54D2B213, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48041547783212, 52.1762369386485
4077151,, 6FB3B769-07B6-4251-B2CA-590AB9D45CD2, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.48236337334832, 52.1754827177785
4077152,, 2CED32C9-C03E-4B9C-95E9-6CBABCD8090A, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47675706197625, 52.1777503250196
4077153,, C242BA9F-E4CF-4C16-8E20-DBE317E3D2A7, Betula pubescens, Berk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Broekweg,4.50572195280844, 52.1794035391684
4077154,, AA01A67C-EA70-47CB-A3BF-16264F0E2225, Populus alba, Zilverpopulier, Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.45484690339509, 52.1667014068513
4077156,, 7F90809D-BB7B-4619-B86F-6E17C217F39C, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.47873449014645, 52.1754440341513
4077157,, 30091315-FB50-43E7-B295-26F4C911BC68, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Bos van Bosman,4.47192623896011, 52.16957982475
4077158,, 7A6512C6-D3D4-46DA-B66D-C83F99787AF5, Alnus glutinosa, Zwarte els, Boom in bosplantsoen, Open grond: beplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Pomonapad,4.46943009221136, 52.1713926335207
4077159,, 643DC6CF-2B8E-4283-80A9-FA22D3F48715, Robinia pseudoacacia, Acacia, Boom in bosplantsoen, Open grond: onbeplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47751818112552, 52.1770869550019
4077160,, D5827437-8B08-4AC1-89D7-6061B56E6C0E, Robinia pseudoacacia, Acacia, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.47858816713025, 52.1787982538533
4077161,, 12E1469E-6032-4E5F-BB0B-9A435B6A145C, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48294557942852, 52.1752472443959
4077162,, F8CADF2D-45E9-4897-A187-4339F4CCFA61, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.48181317254054, 52.1755859810331
4077163,, 90D153B4-B902-42CA-B6F3-A4B00DE49E83, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47611666270935, 52.176144559956
4077164,, D6B5AE3F-5FDC-4FDF-978E-E233D7CE64A1, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48012145339012, 52.1774136494468
4077165,, CE53E20F-8043-4DB3-AF5F-3B75C0D18261, , , Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, ,4.50297984583611, 52.1582671662338
4077166,, 5A2DBDA9-EE10-4CD6-8523-8484E6819ABC, Salix alba cv., , Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.45614281437505, 52.166356354042
4077167,, 83093B9F-35AC-4E9C-8AA1-6B999C3FF7AC, Robinia pseudoacacia, Acacia, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47878537946155, 52.1789897953952
4077168,, 63EB7CFF-CF64-4327-A91A-6EB43D6522F6, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50572606645197, 52.1806047372659
4077169,, 9D1D7C3C-1BE3-4CFB-9504-ADCC62D81991, Robinia pseudoacacia, Acacia, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.47839714417545, 52.1777792081297
4077170,, 92BCA00D-0D8E-407D-9477-544C670CEC41, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,> 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.48037494233744, 52.1749054742346
4077171,, 9B0A9C39-6DBF-455C-83E4-25E9BF2F6E7B, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47984184880831, 52.1763053355638
4077172,, 85CED971-7C16-4DE7-9307-8E83FF055D3D, Alnus cordata, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48165189901984, 52.1784896268985
4077173,, 3ACAE34D-6AC1-4CFC-A1A2-EFF97DB58FCF, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47795527140595, 52.1779149268141
4077174,, BA43B704-7957-4FBF-8616-D121C969CF70, Acer platanoides, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.5064579240346, 52.1804596461391
4077175,, 458509AF-4A50-4828-A204-C218834FF8D6, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50508382756099, 52.1814148137434
4077176,, C7EC13D9-BC28-4021-AB1E-6C933863B7E5, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48018666554558, 52.1782208759462
4077177,, 844B50FE-FB15-490B-9D3D-B0EF16941EE2, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50680538086312, 52.1786454500365
4077178,, D722FFA6-2415-4965-9A82-26EC56865191, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.4809687788197, 52.1784196849938
4077179,, 68E0D2C9-6849-41FE-85EB-17399D3BCE52, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48279243120646, 52.1753772472805
4077180,, F52A3258-9095-463B-BDA6-1FE87904D80D, Quercus rubra, Amerikaanse eik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.47839528335312, 52.1789734353622
4077181,, B50852F0-5C77-4CEF-9B50-0FFBDFB97DF4, Prunus avium, Sierkers, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Molenaarspad,4.50558844865725, 52.1777982466067
4077182,, D5A6B20A-79C3-489F-832A-42B4D271D355, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Molenaarspad,4.50692563633666, 52.1776024846307
4077183,, D99754E8-BD61-4124-BF00-A87B869CEA0B, Robinia pseudoacacia, Acacia, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47935046611021, 52.1779026214549
4077184,, 0BC14241-2B8A-4968-A012-FA61E8760A0E, Alnus glutinosa, Zwarte els, Boom in bosplantsoen, Open grond: onbeplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.48238097548314, 52.1753508403471
4077185,, 0502C789-C883-491B-B30F-A4889445B5A7, Castanea sativa, Tamme kastanje, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47727189946229, 52.1777971073175
4077186,, F2B949F7-910A-4256-982E-9C1DDE37CCFC, Carpinus betulus, Haagbeuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47903314851287, 52.1781518817424
4077187,, 451805A7-83F7-4E43-B674-0B4114B7ACE6, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47513689589384, 52.176474425069
4077188,, 929F3428-2F0F-4138-9594-D003B2F467CF, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Merenwijkpark,4.50737919841314, 52.1783326111234
4077189,, 2391383D-8E6D-4EA8-88D0-5093DE1778EB, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47771616733631, 52.1772801043506
4077190,, E0E4B057-1A60-47C4-8868-488CEF8C734A, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47978406973484, 52.1790003276133
4077191,, AC0BE671-038F-47B5-9729-B438B37838E1, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48098169087167, 52.1789362834303
4077192,, 7ED3DF6B-3E1E-4298-95B3-C3980CAF79C6, Alnus glutinosa, Zwarte els, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.48193784960636, 52.175576034575
4077193,, 6B0A763A-5591-498E-9435-E10BD9C57CD5, Ulmus glabra, Iep, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47966751781714, 52.1787548935173
4077194,, CE93599D-43B2-4D32-BCDA-C6AC4A0367D7, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.48146908048077, 52.1760213086729
4077195,, DC4A1633-20BA-4BD4-9523-97A723B9FAEA, Carpinus betulus, Haagbeuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47858609613301, 52.1761395546369
4077196,, F8A3966B-CF44-413E-B76A-28272B10C24C, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.4788641104168, 52.1761211024164
4077197,, 5E180E5C-76C8-4064-9A73-605EC97E0DCC, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Oegstgeesterweg,4.48555995016621, 52.1764571654276
4077198,, 99E0B20B-25E4-4C5F-BF75-FE1E393AD485, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.48063589882033, 52.175018791372
4077199,, E4F75511-8896-4307-83AF-B55BA388293F, Malus toringo, Sierappel, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Heempark,4.48755750299752, 52.1747265973843
4077200,, 383064C9-92F0-4BF9-A268-C69536F3B884, Robinia pseudoacacia, Acacia, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.47847100820934, 52.1778495447456
4077201,, 94AD9BE4-AD21-4D6B-8883-FF2C3B3DAC01, Quercus robur, Eik, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47807437032413, 52.1764861427385
4077202,, 1E3D3856-CB87-44FF-9941-462FCCB681CB, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.4761517335654, 52.1759729187678
4077203,, 89913CF5-9489-43D3-9FDF-965042D8B6C9, Quercus robur, Zomereik, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Merenwijkpark,4.50433496734713, 52.1811975476845
4077204,, 5189D385-C487-470C-9CE7-2A593520B830, Crataegus monogyna, Meidoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48001038460149, 52.1767039268305
4077205,, BDA44B55-106A-4276-AE8A-6BB99701A9F9, Betula pendula, Treurberk, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Leidse Hout,4.47956952069423, 52.1782644798193
4077206,, 74E9E617-B66F-46D0-8275-6200A459D828, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48167161811572, 52.1791027137569
4077207,, C63F8362-B730-4331-9B85-A3805E6F4005, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48060748012558, 52.1775881184078
4077208,, DC218244-A04E-4ED6-B11F-5C18D0288050, Acer campestre, Veldesdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48166471492819, 52.1762106402179
4077209,, 67846FE6-1FD7-4AA0-B33A-8B03D538247F, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50952237304441, 52.1771506194035
4077210,, 2F9D8A33-7906-4415-8BF1-781C27D94D30, Alnus glutinosa, Els, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Oegstgeesterweg,4.48689395834591, 52.1733327782789
4077211,, 255DAC18-9A7C-4277-A8CC-644D85BA3784, Alnus glutinosa, Zwarte els, Boom in bosplantsoen, Open grond: onbeplant,6 tot 12 m, 20 tot 30 cm, Gemeente Leiden, Leidse Hout,4.47782056390961, 52.1769643109154
4077212,, CE80F0E2-F7F2-4216-999B-6A4C28B8AAC8, Prunus avium, Sierkers, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47898020860396, 52.1782027440838
4077213,, 4E2428DA-CF83-4D77-A0CB-D88FCEB57D8A, Robinia pseudoacacia, Acacia, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Leidse Hout,4.47745499508095, 52.1757878526849
4077214,, CBB31229-02DC-4A1E-9CC6-B4A40F78DA41, Ulmus glabra, Iep, Boom in bosplantsoen, Niet bepaald,, , Derden, Einsteinweg,4.45501570730669, 52.1665500721238
4077215,, E53BFB72-0ADD-4697-9706-5AB03A5D9FC3, Carpinus betulus, Haagbeuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47890700491678, 52.1753924114661
4077216,, F28E1B30-CFD4-4DC5-A947-78B7C4F6565D, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47833462412645, 52.1763018989698
4077217,, 5AA7D1DB-DCFA-46F2-984F-1AD7BC35149B, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47562435855718, 52.1767474565618
4077218,, 144BC127-5C56-422D-9F9E-B7FD25E36A14, Fraxinus excelsior, Es, Boom in bosplantsoen, Open grond: beplant,18 tot 24 m, 50 tot 100 cm, Gemeente Leiden, Molenaarspad,4.50607439776356, 52.1776472940032
4077219,, F0BEE64B-4954-4CE8-A9F2-A93AC58483F2, Pinus nigra, Den, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Merenwijkpark,4.50672274088914, 52.1781026470784
4077220,, D9FAD683-6028-411E-8D2F-F19489516AB6, Alnus glutinosa, Zwarte els, Boom in bosplantsoen, Open grond: beplant,12 tot 18 m, 30 tot 50 cm, Gemeente Leiden, Merenwijkpark,4.50731711509118, 52.1779443907331
4077221,, 0E6A8B2F-FB37-4DA3-9890-E15B8778806C, Acer pseudoplatanus, Esdoorn, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48123739009089, 52.179241990865
4077222,, 72C30D07-7C0B-44C9-9104-5B276BBBCC1A, Sorbus aucuparia, Lijsterbes, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47639158263834, 52.1772400026399
4077223,, 73D594FE-CA3A-4C57-9047-30D71323A5C4, Fagus sylvatica, Beuk, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.47876059646878, 52.1769453405857
4077224,, C06FDCBD-7B48-4797-80F4-BC3C647A3E68, Fraxinus excelsior, Es, Boom in bosplantsoen, Niet bepaald,, , Gemeente Leiden, Leidse Hout,4.48013380299129, 52.1746962409509
