id,source1,source2,lat,long
4037820, 1,, 52.1716405,4.492065638
4037820, ,2, 52.1716405005462,4.49206563830507
4037821, 1,, 52.17069928,4.472189224
4037821, ,2, 52.1706992845661,4.47218922399699
4037822, 1,, 52.17136468,4.473777858
4037822, ,2, 52.1713646804872,4.47377785820441
4037823, 1,, 52.17887719,4.515798026
4037823, ,2, 52.1788771892932,4.51579802591451
4037824, 1,, 52.17343805,4.475589651
4037824, ,2, 52.1734380492086,4.47558965132056
4037825, 1,, 52.16576255,4.47467981
4037825, ,2, 52.1657625539169,4.47467980954594
4037826, 1,, 52.17080441,4.47498929
4037826, ,2, 52.1708044117112,4.47498928980039
4037828, 1,, 52.1767814,4.508392624
4037828, ,2, 52.1767814016586,4.50839262364217
4037829, 1,, 52.17820775,4.481011012
4037829, ,2, 52.1782077486725,4.48101101160873
4037830, 1,, 52.15521632,4.479640977
4037830, ,2, 52.155216318039,4.47964097670904
4037831, 1,, 52.1750225,4.493721102
4037831, ,2, 52.1750225005644,4.49372110218132
4037832, 1,, 52.16994482,4.492718756
4037832, ,2, 52.1699448155879,4.49271875623983
4037833, 1,, 52.17749646,4.510345991
4037833, ,2, 52.177496456428,4.51034599104721
4037834, 1,, 52.15442641,4.502211853
4037834, ,2, 52.1544264117219,4.50221185253177
4037835, 1,, 52.1656482,4.474590471
4037835, ,2, 52.165648204569,4.47459047147714
4037836, 1,, 52.1666196,4.474804141
4037836, ,2, 52.1666195981397,4.47480414060383
4037837, 1,, 52.18023769,4.512873062
4037837, ,2, 52.1802376943271,4.51287306226093
4037838, 1,, 52.16867415,4.489286586
4037838, ,2, 52.16867415432,4.48928658569631
4037839, 1,, 52.16043345,4.471760473
4037839, ,2, 52.1604334506919,4.47176047318572
4037840, 1,, 52.17101236,4.492536738
4037840, ,2, 52.1710123608749,4.49253673788319
4037841, 1,, 52.17030223,4.492535103
4037841, ,2, 52.1703022304983,4.49253510328814
4037842, 1,, 52.1751819,4.517234102
4037842, ,2, 52.1751818984646,4.51723410238127
4037843, 1,, 52.17201901,4.512400958
4037843, ,2, 52.1720190051641,4.51240095815267
4037844, 1,, 52.1755798,4.480977966
4037844, ,2, 52.1755798041043,4.48097796613486
4037845, 1,, 52.16636511,4.474318972
4037845, ,2, 52.1663651140007,4.4743189716988
4037846, 1,, 52.17898373,4.499173926
4037846, ,2, 52.1789837262809,4.49917392580819
4037849, 1,, 52.15686063,4.503023539
4037849, ,2, 52.1568606310362,4.50302353893231
4037850, 1,, 52.16072517,4.484039367
4037850, ,2, 52.1607251725021,4.48403936737356
4037851, 1,, 52.16984001,4.492395589
4037851, ,2, 52.1698400147721,4.49239558877239
4037852, 1,, 52.15450535,4.49177194
4037852, ,2, 52.1545053534677,4.49177193958339
4037853, 1,, 52.16598714,4.475220238
4037853, ,2, 52.1659871368543,4.4752202378528
4037854, 1,, 52.17978278,4.506180792
4037854, ,2, 52.1797827772638,4.50618079246407
4037856, 1,, 52.17677468,4.496666583
4037856, ,2, 52.1767746835169,4.49666658321418
4037857, 1,, 52.14639524,4.475120892
4037857, ,2, 52.1463952426458,4.4751208922219
4037860, 1,, 52.15534821,4.479598386
4037860, ,2, 52.155348210005,4.47959838551876
4037861, 1,, 52.17522958,4.517214868
4037861, ,2, 52.1752295836689,4.51721486828525
4037862, 1,, 52.16942529,4.483543099
4037862, ,2, 52.1694252880905,4.48354309905538
4037863, 1,, 52.17716118,4.497724807
4037863, ,2, 52.1771611820638,4.49772480722123
4037864, 1,, 52.15343544,4.508550498
4037864, ,2, 52.1534354434807,4.50855049809107
4037865, 1,, 52.16652021,4.474335225
4037865, ,2, 52.1665202088529,4.47433522458118
4037866, 1,, 52.15473641,4.505416195
4037866, ,2, 52.1547364073874,4.50541619515777
4037867, 1,, 52.16623022,4.475172748
4037867, ,2, 52.166230220769,4.47517274842502
4037868, 1,, 52.17352516,4.514975359
4037868, ,2, 52.1735251574709,4.51497535899817
4037869, 1,, 52.17828165,4.500786482
4037869, ,2, 52.178281651745,4.50078648158311
4037870, 1,, 52.17141451,4.473278647
4037870, ,2, 52.1714145119431,4.47327864691053
4037871, 1,, 52.17179246,4.484682533
4037871, ,2, 52.1717924627174,4.48468253297642
4037873, 1,, 52.16584285,4.474477287
4037873, ,2, 52.1658428539245,4.4744772874844
4037874, 1,, 52.14567973,4.474531477
4037874, ,2, 52.1456797252717,4.47453147726189
4037876, 1,, 52.16864358,4.489498019
4037876, ,2, 52.1686435756061,4.48949801864076
4037877, 1,, 52.16569456,4.495845455
4037877, ,2, 52.1656945629244,4.49584545521915
4037878, 1,, 52.15382675,4.497632676
4037878, ,2, 52.1538267452761,4.4976326756256
4037879, 1,, 52.17475556,4.511935015
4037879, ,2, 52.174755560442,4.51193501537669
4037880, 1,, 52.16386834,4.498064426
4037880, ,2, 52.1638683354909,4.49806442627944
4037882, 1,, 52.17556486,4.47676142
4037882, ,2, 52.1755648591049,4.47676142043783
4037883, 1,, 52.17750682,4.485577711
4037883, ,2, 52.1775068200663,4.48557771067299
4037885, 1,, 52.16103555,4.500116115
4037885, ,2, 52.1610355480307,4.50011611526894
4037886, 1,, 52.17732568,4.485591548
4037886, ,2, 52.1773256751576,4.48559154830548
4037887, 1,, 52.14814959,4.507759918
4037887, ,2, 52.1481495900401,4.50775991751205
4037888, 1,, 52.17677513,4.503732535
4037888, ,2, 52.1767751282034,4.503732535498
4037889, 1,, 52.17227695,4.510160871
4037889, ,2, 52.172276954275,4.51016087070098
4037890, 1,, 52.17317987,4.506439221
4037890, ,2, 52.173179873058,4.50643922083536
4037891, 1,, 52.16004971,4.485839147
4037891, ,2, 52.1600497051413,4.48583914723582
4037892, 1,, 52.17641881,4.503471998
4037892, ,2, 52.1764188114527,4.50347199755751
4037893, 1,, 52.17475344,4.479205613
4037893, ,2, 52.1747534418355,4.47920561339678
4037894, 1,, 52.16003851,4.497877444
4037894, ,2, 52.1600385112989,4.49787744426023
4037896, 1,, 52.15967034,4.507745087
4037896, ,2, 52.1596703388735,4.50774508666056
4037897, 1,, 52.16791019,4.507906742
4037897, ,2, 52.1679101888586,4.50790674166758
4037900, 1,, 52.18059284,4.516396658
4037900, ,2, 52.1805928351085,4.5163966576382
4037901, 1,, 52.1629882,4.49634897
4037901, ,2, 52.1629881964191,4.49634897023683
4037902, 1,, 52.15944968,4.507661454
4037902, ,2, 52.1594496798765,4.50766145442736
4037903, 1,, 52.16775629,4.50721166
4037903, ,2, 52.1677562947105,4.50721165973037
4037904, 1,, 52.18260393,4.507035417
4037904, ,2, 52.1826039271206,4.50703541737896
4037905, 1,, 52.14294093,4.492115634
4037905, ,2, 52.142940933493,4.49211563362275
4037906, 1,, 52.18155547,4.516392586
4037906, ,2, 52.1815554741461,4.51639258616141
4037907, 1,, 52.16787835,4.507771953
4037907, ,2, 52.1678783452851,4.50777195280219
4037908, 1,, 52.16201047,4.490138739
4037908, ,2, 52.1620104676679,4.49013873878645
4037910, 1,, 52.15459626,4.502200652
4037910, ,2, 52.1545962622879,4.50220065212562
4037911, 1,, 52.16332251,4.49455464
4037911, ,2, 52.163322512755,4.49455463978107
4037912, 1,, 52.1806692,4.511015458
4037912, ,2, 52.1806692009358,4.51101545813892
4037914, 1,, 52.17021436,4.47026445
4037914, ,2, 52.1702143582123,4.47026444985601
4037915, 1,, 52.17371109,4.506121988
4037915, ,2, 52.173711090052,4.50612198808698
4037916, 1,, 52.15414254,4.502109988
4037916, ,2, 52.1541425400562,4.50210998777355
4037917, 1,, 52.16793954,4.508043056
4037917, ,2, 52.1679395448771,4.5080430561086
4037918, 1,, 52.17611226,4.503216574
4037918, ,2, 52.1761122649911,4.50321657403474
4037919, 1,, 52.1544855,4.497101131
4037919, ,2, 52.154485495697,4.4971011314382
4037920, 1,, 52.17345643,4.502641844
4037920, ,2, 52.1734564274377,4.50264184404346
4037921, 1,, 52.16784772,4.507633603
4037921, ,2, 52.1678477243934,4.5076336025928
4037922, 1,, 52.14304377,4.492035675
4037922, ,2, 52.1430437744504,4.49203567470451
4037923, 1,, 52.16394232,4.483819436
4037923, ,2, 52.1639423164737,4.48381943592147
4037924, 1,, 52.14830384,4.508375629
4037924, ,2, 52.1483038355418,4.50837562888796
4037925, 1,, 52.17467911,4.479482344
4037925, ,2, 52.1746791065031,4.47948234367146
4037926, 1,, 52.15828879,4.509692286
4037926, ,2, 52.1582887890875,4.50969228601069
4037927, 1,, 52.16154284,4.490215531
4037927, ,2, 52.1615428369503,4.49021553114592
4037928, 1,, 52.15744133,4.488614289
4037928, ,2, 52.1574413345951,4.48861428939802
4037929, 1,, 52.15927198,4.492864564
4037929, ,2, 52.1592719840457,4.49286456368827
4037931, 1,, 52.15731741,4.505701996
4037931, ,2, 52.15731741077,4.5057019963642
4037932, 1,, 52.17180767,4.511659282
4037932, ,2, 52.1718076713041,4.51165928180129
4037933, 1,, 52.15752672,4.503327279
4037933, ,2, 52.1575267175185,4.503327279074
4037934, 1,, 52.17479227,4.511739969
4037934, ,2, 52.1747922692361,4.51173996937935
4037935, 1,, 52.17452585,4.510070106
4037935, ,2, 52.1745258498086,4.51007010618297
4037936, 1,, 52.17316192,4.50629714
4037936, ,2, 52.17316192342,4.50629714012252
4037937, 1,, 52.17505209,4.483681699
4037937, ,2, 52.1750520910653,4.48368169933055
4037938, 1,, 52.15437086,4.502609874
4037938, ,2, 52.1543708554257,4.50260987443181
4037940, 1,, 52.17441313,4.512722875
4037940, ,2, 52.1744131294585,4.51272287549325
4037941, 1,, 52.17674567,4.5121946
4037941, ,2, 52.1767456728422,4.51219460048163
4037942, 1,, 52.17477346,4.511839285
4037942, ,2, 52.1747734562876,4.51183928502593
4037943, 1,, 52.1592178,4.492977525
4037943, ,2, 52.1592177953216,4.49297752499703
4037944, 1,, 52.17795468,4.49900022
4037944, ,2, 52.1779546809119,4.49900022010308
4037945, 1,, 52.17589843,4.475929683
4037945, ,2, 52.1758984253607,4.47592968335581
4037946, 1,, 52.1647998,4.466083278
4037946, ,2, 52.1647998018648,4.46608327816042
4037947, 1,, 52.17753255,4.48550476
4037947, ,2, 52.1775325537135,4.48550475957262
4037948, 1,, 52.17801009,4.508013597
4037948, ,2, 52.1780100908934,4.50801359727671
4037949, 1,, 52.17458961,4.51008663
4037949, ,2, 52.1745896101795,4.5100866299883
4037951, 1,, 52.17355064,4.485747203
4037951, ,2, 52.1735506390294,4.4857472025323
4037952, 1,, 52.17910106,4.506969458
4037952, ,2, 52.1791010620693,4.50696945833494
4037953, 1,, 52.17445543,4.510067543
4037953, ,2, 52.174455433959,4.51006754347613
4037955, 1,, 52.16778783,4.507358323
4037955, ,2, 52.1677878319828,4.50735832325571
4037956, 1,, 52.16676666,4.470937314
4037956, ,2, 52.1667666613717,4.47093731371774
4037957, 1,, 52.15387527,4.502046388
4037957, ,2, 52.1538752693284,4.50204638777515
4037958, 1,, 52.18136152,4.499292847
4037958, ,2, 52.1813615204645,4.49929284663373
4037959, 1,, 52.16781709,4.507496247
4037959, ,2, 52.1678170927749,4.50749624677054
4037960, 1,, 52.14728914,4.506060981
4037960, ,2, 52.1472891438032,4.50606098132242
4037961, 1,, 52.17703459,4.497909708
4037961, ,2, 52.1770345901752,4.49790970788047
4037962, 1,, 52.16480673,4.466009395
4037962, ,2, 52.1648067303895,4.46600939459988
4037963, 1,, 52.17464779,4.51011069
4037963, ,2, 52.1746477908619,4.51011069036131
4037965, 1,, 52.16191747,4.483535947
4037965, ,2, 52.1619174676517,4.48353594744489
4037966, 1,, 52.15069513,4.511510941
4037966, ,2, 52.1506951349785,4.51151094063786
4037967, 1,, 52.15578515,4.472828043
4037967, ,2, 52.1557851520713,4.47282804334703
4037968, 1,, 52.15525912,4.473505148
4037968, ,2, 52.1552591192965,4.4735051480235
4037969, 1,, 52.1558096,4.472815808
4037969, ,2, 52.1558095956366,4.4728158078516
4037970, 1,, 52.16748528,4.489347523
4037970, ,2, 52.1674852835602,4.4893475231429
4037971, 1,, 52.17033344,4.489106217
4037971, ,2, 52.170333439841,4.48910621719556
4037972, 1,, 52.16718182,4.489222878
4037972, ,2, 52.1671818218494,4.48922287817043
4037974, 1,, 52.16690545,4.488989084
4037974, ,2, 52.166905447106,4.48898908381961
4037975, 1,, 52.1644845,4.483560944
4037975, ,2, 52.1644845037869,4.48356094443292
4037976, 1,, 52.16745758,4.488130555
4037976, ,2, 52.1674575820944,4.48813055469428
4037977, 1,, 52.16742327,4.488170859
4037977, ,2, 52.1674232748937,4.48817085910454
4037978, 1,, 52.17088972,4.489144692
4037978, ,2, 52.1708897181304,4.48914469240486
4037979, 1,, 52.16984112,4.489175799
4037979, ,2, 52.1698411182899,4.48917579924843
4037980, 1,, 52.16449035,4.483493561
4037980, ,2, 52.1644903515008,4.48349356123058
4037981, 1,, 52.16953871,4.489841249
4037981, ,2, 52.1695387149779,4.48984124875988
4037982, 1,, 52.15530237,4.47375272
4037982, ,2, 52.1553023742107,4.47375272007086
4037983, 1,, 52.16743339,4.488149489
4037983, ,2, 52.1674333858044,4.48814948940473
4037984, 1,, 52.15555815,4.473321662
4037984, ,2, 52.1555581451446,4.47332166223199
4037985, 1,, 52.15527422,4.473198206
4037985, ,2, 52.1552742151652,4.47319820556181
4037986, 1,, 52.17048033,4.488614816
4037986, ,2, 52.1704803262278,4.4886148164456
4037987, 1,, 52.16714904,4.487283853
4037987, ,2, 52.1671490368775,4.48728385347167
4037989, 1,, 52.16977566,4.489266551
4037989, ,2, 52.1697756633702,4.48926655059262
4037990, 1,, 52.16711977,4.489203458
4037990, ,2, 52.1671197710231,4.48920345819748
4037992, 1,, 52.16742038,4.488186953
4037992, ,2, 52.167420377412,4.4881869527487
4037993, 1,, 52.16971928,4.489360394
4037993, ,2, 52.1697192832079,4.48936039350135
4037994, 1,, 52.16739745,4.488061091
4037994, ,2, 52.1673974507929,4.48806109142668
4037995, 1,, 52.15554422,4.473625134
4037995, ,2, 52.1555442175282,4.4736251338998
4037997, 1,, 52.1643532,4.484263216
4037997, ,2, 52.1643532024501,4.48426321637389
4037999, 1,, 52.16689843,4.489135543
4037999, ,2, 52.1668984273987,4.48913554332693
4038000, 1,, 52.16744599,4.488125979
4038000, ,2, 52.1674459881626,4.48812597920421
4038001, 1,, 52.15527348,4.47318859
4038001, ,2, 52.1552734755288,4.47318859046352
4038002, 1,, 52.16741555,4.488148811
4038002, ,2, 52.1674155476703,4.48814881101899
4038003, 1,, 52.16441,4.483576427
4038003, ,2, 52.1644100006648,4.48357642651607
4038004, 1,, 52.16518311,4.483688943
4038004, ,2, 52.165183109558,4.4836889431703
4038005, 1,, 52.16449557,4.484216457
4038005, ,2, 52.1644955713929,4.48421645690755
4038006, 1,, 52.15561306,4.473394643
4038006, ,2, 52.1556130634574,4.47339464295614
4038007, 1,, 52.16722386,4.489119477
4038007, ,2, 52.1672238645778,4.48911947696891
4038008, 1,, 52.15582638,4.472803568
4038008, ,2, 52.1558263810334,4.47280356849052
4038009, 1,, 52.16977143,4.489029793
4038009, ,2, 52.1697714346623,4.48902979254695
4038010, 1,, 52.16741589,4.488117406
4038010, ,2, 52.1674158926286,4.48811740595056
4038011, 1,, 52.16719174,4.487192555
4038011, ,2, 52.1671917364972,4.48719255498682
4038012, 1,, 52.16436953,4.483590445
4038012, ,2, 52.164369534385,4.48359044460212
4038013, 1,, 52.17061149,4.489107388
4038013, ,2, 52.1706114864377,4.48910738818337
4038014, 1,, 52.15581658,4.472805391
4038014, ,2, 52.1558165798032,4.47280539140379
4038015, 1,, 52.15571964,4.472844671
4038015, ,2, 52.1557196384847,4.47284467131601
4038016, 1,, 52.15573806,4.472835964
4038016, ,2, 52.155738060189,4.47283596418002
4038017, 1,, 52.168055,4.47757913
4038017, ,2, 52.168054997401,4.47757913005133
4038019, 1,, 52.16961594,4.489300361
4038019, ,2, 52.1696159363798,4.48930036105071
4038021, 1,, 52.15527405,4.47318193
4038021, ,2, 52.1552740531124,4.47318192952845
4038023, 1,, 52.1557973,4.472825149
4038023, ,2, 52.1557972999679,4.47282514941217
4038024, 1,, 52.15576817,4.472823759
4038024, ,2, 52.155768166696,4.47282375882052
4038025, 1,, 52.16961302,4.489596991
4038025, ,2, 52.1696130248103,4.48959699147466
4038027, 1,, 52.15553035,4.473524146
4038027, ,2, 52.1555303483098,4.47352414619859
4038028, 1,, 52.16840411,4.492608395
4038028, ,2, 52.1684041072909,4.4926083948165
4038029, 1,, 52.16444638,4.483569478
4038029, ,2, 52.1644463774315,4.48356947786654
4038030, 1,, 52.16746154,4.488106342
4038030, ,2, 52.1674615412506,4.48810634160576
4038031, 1,, 52.1558488,4.472796884
4038031, ,2, 52.1558488002816,4.47279688377544
4038032, 1,, 52.1555573,4.472996178
4038032, ,2, 52.1555573042039,4.47299617802516
4038033, 1,, 52.16741582,4.488157196
4038033, ,2, 52.1674158182897,4.48815719593797
4038034, 1,, 52.16718627,4.487293934
4038034, ,2, 52.167186271765,4.48729393387055
4038035, 1,, 52.15570228,4.472847336
4038035, ,2, 52.1557022845115,4.47284733578294
4038036, 1,, 52.16741913,4.48813171
4038036, ,2, 52.1674191295742,4.48813170960086
4038037, 1,, 52.16811568,4.477526029
4038037, ,2, 52.1681156822055,4.47752602949526
4038038, 1,, 52.16464017,4.484165428
4038038, ,2, 52.1646401727146,4.48416542780057
4038039, 1,, 52.16697147,4.489036108
4038039, ,2, 52.1669714742303,4.4890361083824
4038040, 1,, 52.17059524,4.48863959
4038040, ,2, 52.1705952426113,4.48863958972549
4038041, 1,, 52.15564361,4.472868339
4038041, ,2, 52.1556436090695,4.47286833918966
4038042, 1,, 52.16740279,4.488102702
4038042, ,2, 52.1674027923656,4.48810270175138
4038043, 1,, 52.1643388,4.483607876
4038043, ,2, 52.1643388017129,4.48360787579526
4038045, 1,, 52.16530199,4.483496095
4038045, ,2, 52.1653019873521,4.48349609515048
4038046, 1,, 52.16524405,4.483596881
4038046, ,2, 52.1652440470084,4.48359688125102
4038048, 1,, 52.15580774,4.472814297
4038048, ,2, 52.155807741298,4.4728142968007
4038049, 1,, 52.15526447,4.473286349
4038049, ,2, 52.1552644714459,4.47328634865108
4038050, 1,, 52.16744337,4.488154127
4038050, ,2, 52.1674433712832,4.48815412654542
4038051, 1,, 52.16799215,4.47763457
4038051, ,2, 52.1679921464211,4.47763456958326
4038052, 1,, 52.15569343,4.472852866
4038052, ,2, 52.155693428831,4.47285286576809
4038053, 1,, 52.16957325,4.489719882
4038053, ,2, 52.1695732511422,4.48971988187713
4038054, 1,, 52.15603496,4.473864778
4038054, ,2, 52.1560349623552,4.47386477787388
4038055, 1,, 52.16949786,4.489990107
4038055, ,2, 52.1694978621565,4.48999010748126
4038056, 1,, 52.17079093,4.489133685
4038056, ,2, 52.1707909329214,4.48913368514571
4038058, 1,, 52.1678703,4.47774306
4038058, ,2, 52.167870299974,4.47774306001333
4038059, 1,, 52.16793122,4.477689648
4038059, ,2, 52.1679312161512,4.47768964821739
4038060, 1,, 52.15582923,4.472804153
4038060, ,2, 52.1558292348943,4.47280415302034
4038061, 1,, 52.15601716,4.473732026
4038061, ,2, 52.1560171621574,4.47373202626931
4038062, 1,, 52.17051493,4.489099114
4038062, ,2, 52.1705149331603,4.48909911363383
4038063, 1,, 52.1671532,4.487319845
4038063, ,2, 52.1671532033378,4.48731984490295
4038064, 1,, 52.16430425,4.483625662
4038064, ,2, 52.1643042516869,4.48362566197689
4038065, 1,, 52.15604543,4.473958223
4038065, ,2, 52.1560454291923,4.47395822271258
4038066, 1,, 52.16481884,4.484101416
4038066, ,2, 52.1648188395496,4.48410141639156
4038067, 1,, 52.16965976,4.489481255
4038067, ,2, 52.1696597648451,4.48948125510766
4038068, 1,, 52.15575074,4.472831569
4038068, ,2, 52.1557507357547,4.47283156885513
4038069, 1,, 52.15602198,4.473770683
4038069, ,2, 52.1560219826414,4.4737706830506
4038070, 1,, 52.15961702,4.461003105
4038070, ,2, 52.1596170171659,4.46100310501578
4038071, 1,, 52.1607144,4.459596311
4038071, ,2, 52.1607144004214,4.45959631072859
4038072, 1,, 52.14507581,4.476478314
4038072, ,2, 52.1450758108645,4.47647831409272
4038073, 1,, 52.13855069,4.477396369
4038073, ,2, 52.1385506904262,4.47739636858432
4038074, 1,, 52.15855761,4.458471569
4038074, ,2, 52.1585576131009,4.45847156947749
4038076, 1,, 52.16052782,4.45512213
4038076, ,2, 52.1605278186663,4.45512212999188
4038077, 1,, 52.16076289,4.457044855
4038077, ,2, 52.1607628857219,4.45704485474395
4038078, 1,, 52.16054658,4.455787562
4038078, ,2, 52.1605465833725,4.4557875618323
4038079, 1,, 52.15885312,4.460030075
4038079, ,2, 52.1588531237585,4.46003007542417
4038080, 1,, 52.17441582,4.479562452
4038080, ,2, 52.1744158235791,4.47956245166181
4038081, 1,, 52.15988437,4.45289302
4038081, ,2, 52.1598843673636,4.45289301975616
4038082, 1,, 52.16604412,4.475512084
4038082, ,2, 52.1660441225812,4.475512084388
4038083, 1,, 52.16179233,4.455641478
4038083, ,2, 52.1617923326712,4.4556414782133
4038084, 1,, 52.15891888,4.458053467
4038084, ,2, 52.1589188830586,4.45805346744611
4038085, 1,, 52.13802707,4.480358025
4038085, ,2, 52.1380270737942,4.48035802469392
4038087, 1,, 52.16076937,4.458591203
4038087, ,2, 52.1607693679402,4.45859120298764
4038088, 1,, 52.16151161,4.457501212
4038088, ,2, 52.1615116147291,4.45750121158347
4038089, 1,, 52.17796445,4.483847617
4038089, ,2, 52.1779644549721,4.48384761663015
4038090, 1,, 52.16656083,4.473701195
4038090, ,2, 52.1665608282854,4.47370119459954
4038091, 1,, 52.17389514,4.477273806
4038091, ,2, 52.1738951367149,4.47727380591466
4038092, 1,, 52.16218048,4.45680709
4038092, ,2, 52.1621804823248,4.45680709009356
4038093, 1,, 52.17617495,4.481978971
4038093, ,2, 52.1761749493747,4.48197897086001
4038095, 1,, 52.15951375,4.461107932
4038095, ,2, 52.159513745026,4.46110793216992
4038096, 1,, 52.16200238,4.459216174
4038096, ,2, 52.1620023834537,4.45921617448443
4038097, 1,, 52.1612907,4.457636754
4038097, ,2, 52.1612906953844,4.4576367537509
4038098, 1,, 52.16183594,4.45932649
4038098, ,2, 52.16183594043,4.45932649042341
4038099, 1,, 52.16061334,4.455856015
4038099, ,2, 52.1606133415517,4.45585601451091
4038100, 1,, 52.15978937,4.457922019
4038100, ,2, 52.159789366434,4.45792201935671
4038101, 1,, 52.16078322,4.456504996
4038101, ,2, 52.1607832207351,4.45650499641699
4038102, 1,, 52.16173038,4.459325864
4038102, ,2, 52.1617303843767,4.45932586447525
4038103, 1,, 52.16047719,4.455674252
4038103, ,2, 52.1604771879323,4.45567425202753
4038105, 1,, 52.17451212,4.477205738
4038105, ,2, 52.1745121233115,4.47720573844675
4038106, 1,, 52.16146715,4.459431703
4038106, ,2, 52.1614671455875,4.45943170250017
4038108, 1,, 52.13882694,4.477911794
4038108, ,2, 52.138826943198,4.4779117939078
4038110, 1,, 52.16107085,4.457792587
4038110, ,2, 52.1610708525491,4.45779258747919
4038111, 1,, 52.15946926,4.458246689
4038111, ,2, 52.1594692564145,4.45824668905924
4038112, 1,, 52.16132436,4.459346277
4038112, ,2, 52.1613243577479,4.45934627704474
4038113, 1,, 52.14496246,4.476511117
4038113, ,2, 52.144962459285,4.4765111174762
4038114, 1,, 52.16162891,4.45516132
4038114, ,2, 52.1616289060012,4.45516132028474
4038115, 1,, 52.17438967,4.47979589
4038115, ,2, 52.1743896738641,4.47979588975348
4038116, 1,, 52.15935512,4.460988343
4038116, ,2, 52.1593551222002,4.46098834282232
4038117, 1,, 52.16093348,4.459057758
4038117, ,2, 52.1609334826009,4.45905775750797
4038118, 1,, 52.13794136,4.480107329
4038118, ,2, 52.1379413646876,4.4801073289585
4038119, 1,, 52.16085372,4.456737034
4038119, ,2, 52.1608537225336,4.45673703434553
4038121, 1,, 52.14471852,4.4765872
4038121, ,2, 52.1447185162514,4.476587200071
4038122, 1,, 52.16244643,4.458967811
4038122, ,2, 52.1624464266501,4.4589678110589
4038123, 1,, 52.15960593,4.455147903
4038123, ,2, 52.1596059344739,4.45514790294652
4038126, 1,, 52.17029214,4.505271409
4038126, ,2, 52.170292142041,4.5052714091492
4038127, 1,, 52.15904466,4.453379132
4038127, ,2, 52.1590446598212,4.45337913220668
4038128, 1,, 52.13901719,4.483247789
4038128, ,2, 52.1390171863757,4.48324778942944
4038129, 1,, 52.1621058,4.457362129
4038129, ,2, 52.1621057955833,4.45736212880849
4038130, 1,, 52.13708269,4.477998626
4038130, ,2, 52.1370826947064,4.4779986263548
4038131, 1,, 52.15984967,4.452765032
4038131, ,2, 52.1598496650814,4.45276503236897
4038135, 1,, 52.16131478,4.454634476
4038135, ,2, 52.1613147767677,4.45463447646666
4038137, 1,, 52.16080649,4.457795331
4038137, ,2, 52.1608064884012,4.45779533113267
4038138, 1,, 52.14350544,4.477233476
4038138, ,2, 52.1435054447057,4.47723347589979
4038139, 1,, 52.16107796,4.457196747
4038139, ,2, 52.1610779591998,4.45719674699874
4038140, 1,, 52.16076631,4.459878811
4038140, ,2, 52.1607663091826,4.45987881131377
4038141, 1,, 52.17034503,4.502995975
4038141, ,2, 52.1703450345921,4.5029959745136
4038142, 1,, 52.16196217,4.459296856
4038142, ,2, 52.1619621745769,4.45929685588984
4038143, 1,, 52.16607479,4.514895978
4038143, ,2, 52.1660747859955,4.51489597806999
4038147, 1,, 52.15954583,4.458528404
4038147, ,2, 52.1595458265495,4.45852840398148
4038148, 1,, 52.13793082,4.477372771
4038148, ,2, 52.1379308179911,4.47737277067962
4038150, 1,, 52.16071393,4.454927675
4038150, ,2, 52.1607139338793,4.45492767456542
4038151, 1,, 52.16077113,4.458563514
4038151, ,2, 52.1607711274646,4.45856351432354
4038154, 1,, 52.16103269,4.457158024
4038154, ,2, 52.1610326938218,4.45715802433189
4038155, 1,, 52.14840663,4.506896451
4038155, ,2, 52.1484066264496,4.50689645098246
4038156, 1,, 52.13763831,4.476468105
4038156, ,2, 52.137638308744,4.4764681045306
4038158, 1,, 52.16063259,4.458258075
4038158, ,2, 52.1606325931823,4.45825807485232
4038159, 1,, 52.1607418,4.454700205
4038159, ,2, 52.1607417981057,4.45470020537514
4038160, 1,, 52.14524351,4.477919543
4038160, ,2, 52.1452435081714,4.47791954299193
4038161, 1,, 52.16114603,4.457758079
4038161, ,2, 52.1611460296081,4.45775807869563
4038162, 1,, 52.17025252,4.505659752
4038162, ,2, 52.1702525198159,4.50565975206042
4038163, 1,, 52.17018237,4.505987827
4038163, ,2, 52.1701823711928,4.50598782679805
4038164, 1,, 52.15858207,4.45846254
4038164, ,2, 52.1585820714637,4.45846254021492
4038166, 1,, 52.16191581,4.459221585
4038166, ,2, 52.1619158134994,4.45922158483901
4038167, 1,, 52.16069208,4.459638808
4038167, ,2, 52.1606920836862,4.45963880799158
4038168, 1,, 52.16179358,4.455494215
4038168, ,2, 52.1617935787582,4.45549421475942
4038169, 1,, 52.16086521,4.456429508
4038169, ,2, 52.1608652109732,4.45642950848254
4038170, 1,, 52.13809263,4.475779167
4038170, ,2, 52.1380926290882,4.47577916737323
4038171, 1,, 52.16152843,4.454866183
4038171, ,2, 52.1615284294437,4.4548661834079
4038172, 1,, 52.16247979,4.457732958
4038172, ,2, 52.1624797868533,4.45773295823836
4038173, 1,, 52.1449874,4.477983199
4038173, ,2, 52.1449873970282,4.47798319925658
4038174, 1,, 52.16030319,4.460947211
4038174, ,2, 52.1603031866117,4.46094721072752
4038175, 1,, 52.15900066,4.459505062
4038175, ,2, 52.159000658525,4.45950506207789
4038176, 1,, 52.16114894,4.457688902
4038176, ,2, 52.1611489361962,4.45768890205503
4038177, 1,, 52.15905798,4.457809254
4038177, ,2, 52.1590579790857,4.45780925371149
