type,lat,long,id,species,diameter,height,plantjaar,number_name,owner,X,Y
tree,52.1671097442519,4.49870049554618,4024480,Gleditsia triacanthos,0.15,9,,4024480-Gle tri,public,-,-
tree,52.1669851772114,4.49872833700595,4024481,Gleditsia triacanthos,0.15,9,,4024481-Gle tri,public,-,-
tree,52.1668653946009,4.49875413895433,4024482,Gleditsia triacanthos,0.15,9,,4024482-Gle tri,public,-,-
tree,52.1665336367989,4.49883098000691,4024483,Gleditsia triacanthos,0.15,9,,4024483-Gle tri,public,-,-
tree,52.1667516446997,4.49878372341554,4024484,Gleditsia triacanthos,0.15,9,,4024484-Gle tri,public,-,-
tree,52.1666318914509,4.49881342725653,4024485,Gleditsia triacanthos,0.15,9,,4024485-Gle tri,public,-,-
tree,52.1674080548343,4.49710531247241,4024490,Betula pendula,0.25,9,,4024490-Bet pen,public,-,-
tree,52.167265373641,4.4970159967846,4024491,Betula pendula,0.25,9,,4024491-Bet pen,public,-,-
tree,52.1673593573585,4.49830385323666,4024493,Malus 'Red Sentinel',0.15,9,,4024493-Mal 'Re,public,-,-
tree,52.1654149586735,4.49898470080802,4024494,Gleditsia triacanthos,0.25,9,,4024494-Gle tri,public,-,-
tree,52.1665552305381,4.49991615997098,4024495,Prunus serrulata 'Kanzan',0.25,3,,4024495-Pru ser,public,-,-
tree,52.1660316338734,4.49997279081982,4024500,Crataegus monogyna,0.15,3,,4024500-Cra mon,public,-,-
tree,52.1638712832342,4.50201051988825,4024501,Sorbus intermedia,0.15,3,,4024501-Sor int,public,-,-
tree,52.1635590273401,4.50191353932857,4024502,Sorbus intermedia,0.15,3,,4024502-Sor int,public,-,-
tree,52.1635588907998,4.50198998416432,4024503,Sorbus intermedia,0.15,3,,4024503-Sor int,public,-,-
tree,52.159065129374,4.46319052451449,4024504,Fraxinus excelsior,0.25,9,,4024504-Fra exc,public,-,-
tree,52.1590248102717,4.46324484900641,4024505,Fraxinus excelsior,0.15,9,,4024505-Fra exc,public,-,-
tree,52.1590175033742,4.46313705636616,4024506,Acer saccharinum,0.15,9,,4024506-Ace sac,public,-,-
tree,52.166631952855,4.49835610088605,4024507,Acer rubrum,0.15,9,,4024507-Ace rub,public,-,-
tree,52.1668348316922,4.49834564233263,4024508,Prunus serrulata 'Amanogawa',0.15,3,,4024508-Pru ser,public,-,-
tree,52.1667629506757,4.498350290085,4024509,Prunus serrulata 'Amanogawa',0.15,3,,4024509-Pru ser,public,-,-
tree,52.1669697779376,4.49834136070405,4024510,Acer rubrum,0.15,9,,4024510-Ace rub,public,-,-
tree,52.1589547108554,4.46322895274297,4024511,Acer saccharinum,0.15,9,,4024511-Ace sac,public,-,-
tree,52.1664075106934,4.49738623032108,4024512,Malus domestica,0.15,3,,4024512-Mal dom,public,-,-
tree,52.1664166512778,4.49744932515269,4024513,Malus domestica,0.15,3,,4024513-Mal dom,public,-,-
tree,52.1664079646639,4.49718184599702,4024514,Malus domestica,0.15,3,,4024514-Mal dom,public,-,-
tree,52.1663997585436,4.49695668825354,4024515,Sorbus intermedia,0.25,9,,4024515-Sor int,public,-,-
tree,52.1658390082527,4.50071003541684,4024519,Koelreuteria paniculata 'Fastigiata',0.15,9,,4024519-Koe pan,public,-,-
tree,52.1592288128879,4.51165603167293,4024520,Tilia europaea,0.25,15,,4024520-Til eur,public,-,-
tree,52.159759331747,4.51199010940414,4024521,Acer campestre 'Elsrijk',0.15,3,,4024521-Ace cam,public,-,-
tree,52.1596361993507,4.51415435731374,4024522,Platanus acerifolia,0.75,?,,* 4024522-Pla ace,private,-,-
tree,52.1595423267071,4.51413032563718,4024523,Platanus acerifolia,0.75,?,,* 4024523-Pla ace,private,-,-
tree,52.1594068412982,4.5140970386403,4024524,Platanus acerifolia,0.75,?,,* 4024524-Pla ace,private,-,-
tree,52.1607446686845,4.51285384658248,4024525,Acer rubrum 'Columnare',0.25,9,,4024525-Ace rub,public,-,-
tree,52.1610498181845,4.51059269136515,4024531,Betula pendula 'Fastigiata',0.15,?,,4024531-Bet pen,public,-,-
tree,52.1610685270804,4.51044565976957,4024534,Betula pendula 'Fastigiata',0.15,?,,4024534-Bet pen,public,-,-
tree,52.1594742962856,4.50878070655667,4024537,Gleditsia triacanthos,0.25,9,,4024537-Gle tri,public,-,-
tree,52.1594997231744,4.50880468576536,4024538,Gleditsia triacanthos,0.25,9,,4024538-Gle tri,public,-,-
tree,52.1598329459331,4.51157693620729,4024544,Tilia europaea,0.40,15,,4024544-Til eur,public,-,-
tree,52.1590973215324,4.51137139048261,4024545,Tilia europaea,0.40,15,,4024545-Til eur,public,-,-
tree,52.154045762218,4.4635278219293,4024546,Prunus sargentii 'Rancho',0.15,3,,4024546-Pru sar,public,-,-
tree,52.1548794577867,4.46277619141203,4024549,Metasequoia glyptostroboides,0.25,9,,4024549-Met gly,public,-,-
tree,52.1555914560215,4.4613591139512,4024550,Prunus avium,0.15,3,,4024550-Pru avi,public,-,-
tree,52.1555220457452,4.46146200087621,4024551,Prunus avium,0.15,3,,4024551-Pru avi,public,-,-
tree,52.1554552693635,4.46156493514865,4024552,Prunus avium,0.15,3,,4024552-Pru avi,public,-,-
tree,52.1561216892441,4.46385544876763,4024553,Prunus serrulata 'Amanogawa',0.15,3,,4024553-Pru ser,public,-,-
tree,52.1560890284103,4.46380646709421,4024554,Prunus serrulata 'Amanogawa',0.15,?,,4024554-Pru ser,public,-,-
tree,52.1566222945135,4.46449006090183,4024555,Quercus robur,0.15,3,,4024555-Que rob,public,-,-
tree,52.1567086118984,4.4646534573275,4024556,Quercus robur,0.15,3,,4024556-Que rob,public,-,-
tree,52.1560788123983,4.46511819966017,4024557,Metasequoia glyptostroboides,0.15,9,,4024557-Met gly,public,-,-
tree,52.1560142749696,4.46525845062903,4024558,Metasequoia glyptostroboides,0.15,9,,4024558-Met gly,public,-,-
tree,52.1561324400534,4.46463910623133,4024559,Tilia europaea,0.15,3,,4024559-Til eur,public,-,-
tree,52.1554469686416,4.46412258616373,4024560,Metasequoia glyptostroboides,0.40,9,,4024560-Met gly,public,-,-
tree,52.1548649743235,4.46337132600627,4024561,Metasequoia glyptostroboides,0.15,9,,4024561-Met gly,public,-,-
tree,52.1547985300982,4.46347326991121,4024562,Metasequoia glyptostroboides,0.15,9,,4024562-Met gly,public,-,-
tree,52.1569582140397,4.4664774574961,4024563,Metasequoia glyptostroboides,0.15,3,,4024563-Met gly,public,-,-
tree,52.156776211408,4.46628450876295,4024564,Metasequoia glyptostroboides,0.15,9,,4024564-Met gly,public,-,-
tree,52.1549606843084,4.4635161066955,4024565,Metasequoia glyptostroboides,0.15,9,,4024565-Met gly,public,-,-
tree,52.1549096890081,4.46363845260649,4024566,Metasequoia glyptostroboides,0.15,9,,4024566-Met gly,public,-,-
tree,52.1550034329192,4.46378358156535,4024567,Metasequoia glyptostroboides,0.15,9,,4024567-Met gly,public,-,-
tree,52.1550578174734,4.4636635912532,4024568,Metasequoia glyptostroboides,0.15,9,,4024568-Met gly,public,-,-
tree,52.1551147197276,4.46394908463137,4024569,Metasequoia glyptostroboides,0.15,9,,4024569-Met gly,public,-,-
tree,52.1551648384841,4.46382380474331,4024570,Metasequoia glyptostroboides,0.15,9,,4024570-Met gly,public,-,-
tree,52.15522552128,4.464115782241,4024571,Metasequoia glyptostroboides,0.15,9,,4024571-Met gly,public,-,-
tree,52.1554370514455,4.46443702516909,4024572,Metasequoia glyptostroboides,0.15,9,,4024572-Met gly,public,-,-
tree,52.1553359305127,4.46428061826316,4024573,Metasequoia glyptostroboides,0.15,9,,4024573-Met gly,public,-,-
tree,52.1555578570437,4.46461529688875,4024574,Metasequoia glyptostroboides,0.15,9,,4024574-Met gly,public,-,-
tree,52.155670689397,4.46477859469588,4024575,Metasequoia glyptostroboides,0.15,9,,4024575-Met gly,public,-,-
tree,52.1583622292806,4.51392444856874,4024577,Carpinus betulus,0.25,9,,4024577-Car bet,public,-,-
tree,52.157178022866,4.51372212612631,4024578,Platanus hispanica,0.75,21,,4024578-Pla his,public,-,-
tree,52.1560926047155,4.5135498257993,4024579,Prunus serrulata 'Kanzan',0.40,9,,4024579-Pru ser,public,-,-
tree,52.156093073284,4.51347351891567,4024580,Prunus serrulata 'Kanzan',0.25,3,,4024580-Pru ser,public,-,-
tree,52.1552882694025,4.46448573898743,4024581,Ailanthus altissima,0.15,?,,* 4024581-Ail alt,private,-,-
tree,52.1552837167064,4.4645587103359,4024582,Ailanthus altissima,0.15,?,,* 4024582-Ail alt,private,-,-
tree,52.1558999436235,4.46509993076955,4024583,Metasequoia glyptostroboides,0.25,9,,4024583-Met gly,public,-,-
tree,52.1566082960748,4.51268980784511,4024584,Aesculus hippocastanum 'Baumannii',0.40,9,,4024584-Aes hip,public,-,-
tree,52.1558989572573,4.4662221617818,4024585,Sophora japonica,0.15,?,1400,* 4024585-Sop jap,private,-,-
tree,52.1558465696164,4.46632309768378,4024586,Sophora japonica,0.15,?,1400,* 4024586-Sop jap,private,-,-
tree,52.1560899175404,4.46564562719902,4024587,Sophora japonica,0.15,?,1400,* 4024587-Sop jap,private,-,-
tree,52.1565368577032,4.46596434796307,4024591,Metasequoia glyptostroboides,0.15,9,,4024591-Met gly,public,-,-
tree,52.1566535356306,4.46612194701128,4024592,Metasequoia glyptostroboides,0.15,9,,4024592-Met gly,public,-,-
tree,52.1584604246002,4.5095838483147,4024593,Prunus sargentii,0.15,3,,4024593-Pru sar,public,-,-
tree,52.1574471928542,4.50893783880398,4024600,Prunus serrulata 'Kanzan',0.25,3,,4024600-Pru ser,public,-,-
tree,52.1574914843594,4.50897845659425,4024601,Prunus serrulata 'Kanzan',0.25,3,,4024601-Pru ser,public,-,-
tree,52.1579075801634,4.50910600554826,4024602,Prunus serrulata 'Kanzan',0.25,3,,4024602-Pru ser,public,-,-
tree,52.157844367582,4.50908583946075,4024603,Prunus serrulata 'Kanzan',0.25,3,,4024603-Pru ser,public,-,-
tree,52.1578101392165,4.50907368166497,4024604,Prunus eminens 'Umbraculifera',0.25,3,,4024604-Pru emi,public,-,-
tree,52.1577611211438,4.50906101111188,4024605,Prunus eminens 'Umbraculifera',0.25,3,,4024605-Pru emi,public,-,-
tree,52.1541898799031,4.46442447934231,4024606,Metasequoia glyptostroboides,0.15,?,,* 4024606-Met gly,private,-,-
tree,52.1541340935903,4.4645308321374,4024607,Metasequoia glyptostroboides,0.15,?,,* 4024607-Met gly,private,-,-
tree,52.1579445958829,4.5088429809776,4024609,Prunus serrulata 'Kanzan',0.15,3,,4024609-Pru ser,public,-,-
tree,52.1579797215808,4.5088585553203,4024610,Prunus serrulata 'Kanzan',0.25,3,,4024610-Pru ser,public,-,-
tree,52.1579044356249,4.50882243461172,4024611,Prunus serrulata 'Kanzan',0.15,3,,4024611-Pru ser,public,-,-
tree,52.1578669642152,4.50882621186168,4024612,Prunus serrulata 'Kanzan',0.25,3,,4024612-Pru ser,public,-,-
tree,52.157857339856,4.50887721487716,4024613,Prunus serrulata 'Kanzan',0.25,3,,4024613-Pru ser,public,-,-
tree,52.1578421955177,4.50894256073042,4024614,Prunus serrulata 'Kanzan',0.25,3,,4024614-Pru ser,public,-,-
tree,52.1578355927755,4.50897928461809,4024615,Prunus serrulata 'Kanzan',0.25,3,,4024615-Pru ser,public,-,-
tree,52.1578296190078,4.5090159815041,4024616,Prunus serrulata 'Kanzan',0.25,3,,4024616-Pru ser,public,-,-
tree,52.1545382352414,4.46524986406648,4024617,Salix alba,0.15,3,,4024617-Sal alb,public,-,-
tree,52.1539956319376,4.46286658262027,4024621,Prunus serrulata 'Kanzan',0.25,?,,* 4024621-Pru ser,private,-,-
tree,52.1539089520597,4.46268822870503,4024624,Acer pseudoplatanus,0.25,?,,* 4024624-Ace pse,private,-,-
tree,52.1599580167056,4.50581606768121,4024626,Sorbus aucuparia,0.15,3,,4024626-Sor auc,public,-,-
tree,52.1599590725443,4.50579497214305,4024627,Prunus schmittii,0.15,3,,4024627-Pru sch,public,-,-
tree,52.1571715156917,4.50715701123265,4024629,Prunus serrula,0.15,3,,4024629-Pru ser,public,-,-
tree,52.1570979668523,4.50715381425939,4024630,Prunus serrula,0.15,3,,4024630-Pru ser,public,-,-
tree,52.1571199957356,4.50725963803955,4024631,Prunus serrula,0.15,3,,4024631-Pru ser,public,-,-
tree,52.1568494945862,4.50921951882341,4024635,Betula pendula,0.40,15,,4024635-Bet pen,public,-,-
tree,52.1561788169822,4.50876304389535,4024636,Prunus avium,0.15,3,,4024636-Pru avi,public,-,-
tree,52.1567495605587,4.50865911481553,4024637,Betula pendula,0.40,15,,4024637-Bet pen,public,-,-
tree,52.156772913989,4.50866898710659,4024638,Betula pendula,0.40,15,,4024638-Bet pen,public,-,-
tree,52.1567336093153,4.50864867302322,4024639,Betula pendula,0.25,9,,4024639-Bet pen,public,-,-
tree,52.1570099863918,4.50881556001488,4024642,Prunus avium,0.25,3,,4024642-Pru avi,public,-,-
tree,52.1571232256717,4.51102328415455,4024643,Acer platanoides 'Globosum',0.25,3,,4024643-Ace pla,public,-,-
tree,52.1568944446063,4.51094222580925,4024644,Fraxinus excelsior,0.15,3,,4024644-Fra exc,public,-,-
tree,52.1569513730749,4.511082088453,4024645,Fraxinus excelsior,0.15,3,,4024645-Fra exc,public,-,-
tree,52.1567246883452,4.51107755082064,4024646,Fraxinus excelsior,0.25,9,,4024646-Fra exc,public,-,-
tree,52.1561031793568,4.51072442495665,4024647,Tilia europaea,0.25,3,,4024647-Til eur,public,-,-
tree,52.1561078449694,4.51067974714909,4024648,Tilia europaea,0.25,3,,4024648-Til eur,public,-,-
tree,52.1560907347518,4.5108496304423,4024649,Tilia europaea,0.25,3,,4024649-Til eur,public,-,-
tree,52.1560864260649,4.51088791505311,4024650,Tilia europaea,0.25,3,,4024650-Til eur,public,-,-
tree,52.1560807335994,4.51092141894336,4024651,Tilia europaea,0.25,3,,4024651-Til eur,public,-,-
tree,52.1560992555904,4.51076007157924,4024652,Tilia europaea,0.25,3,,4024652-Til eur,public,-,-
tree,52.1560931233616,4.51080697021169,4024653,Tilia europaea,0.25,3,,4024653-Til eur,public,-,-
tree,52.1562572359213,4.50989305240624,4024654,Prunus avium,0.40,9,,4024654-Pru avi,public,-,-
tree,52.1562636597864,4.50985761947838,4024655,Prunus avium,0.25,9,,4024655-Pru avi,public,-,-
tree,52.1562645789199,4.50983134062282,4024656,Prunus avium,0.25,9,,4024656-Pru avi,public,-,-
tree,52.1562278689625,4.50983840459895,4024659,Salix babylonica 'Tortuosa',0.75,3,,4024659-Sal bab,public,-,-
tree,52.1570682466849,4.50991332371813,4024660,Fraxinus excelsior,0.25,3,,4024660-Fra exc,public,-,-
tree,52.1569933398444,4.50987495858044,4024661,Fraxinus excelsior,0.15,3,,4024661-Fra exc,public,-,-
tree,52.1571368344346,4.51007496509927,4024662,Betula ermanii,0.25,15,,4024662-Bet erm,public,-,-
tree,52.1571787536085,4.51017012589093,4024663,Betula ermanii,0.25,9,,4024663-Bet erm,public,-,-
tree,52.1572037166981,4.51023211014873,4024664,Betula ermanii,0.25,9,,4024664-Bet erm,public,-,-
tree,52.1572326877706,4.5103084981988,4024665,Betula ermanii,0.40,9,,4024665-Bet erm,public,-,-
tree,52.1572672016998,4.51038207385957,4024666,Betula ermanii,0.40,15,,4024666-Bet erm,public,-,-
tree,52.1571406697814,4.5105909966444,4024667,Acer platanoides 'Globosum',0.25,3,,4024667-Ace pla,public,-,-
tree,52.1571690431481,4.51066197476977,4024668,Acer platanoides 'Globosum',0.25,3,,4024668-Ace pla,public,-,-
tree,52.1571579248803,4.51043944693865,4024669,Acer platanoides 'Globosum',0.25,3,,4024669-Ace pla,public,-,-
tree,52.1571614059158,4.510384152341,4024670,Acer platanoides 'Globosum',0.25,3,,4024670-Ace pla,public,-,-
tree,52.1571171620196,4.51042485921807,4024671,Acer platanoides 'Globosum',0.25,3,,4024671-Ace pla,public,-,-
tree,52.1571223146434,4.51036953182899,4024672,Acer platanoides 'Globosum',0.25,3,,4024672-Ace pla,public,-,-
tree,52.1570431443828,4.47129378334067,4024679,Salix sepulcralis 'Chrysocoma',0.40,9,,4024679-Sal sep,public,-,-
tree,52.157130480863,4.47136389204528,4024680,Salix sepulcralis 'Chrysocoma',0.40,9,,4024680-Sal sep,public,-,-
tree,52.1510556254359,4.5085387480179,4024683,Pyrus calleryana 'Chanticleer',0.15,3,,4024683-Pyr cal,public,-,-
tree,52.1511248401012,4.50806033294642,4024686,Amelanchier arborea 'Robin Hill',0.15,3,,4024686-Ame arb,public,-,-
tree,52.1515956759973,4.50614186445255,4024687,Pinus nigra var. nigra,0.15,15,,4024687-Pin nig,public,-,-
tree,52.1515766731039,4.50613084205079,4024688,Pinus nigra var. nigra,0.15,15,,4024688-Pin nig,public,-,-
tree,52.1513405371633,4.50412308365697,4024690,Crataegus monogyna 'Stricta',0.15,3,,4024690-Cra mon,public,-,-
tree,52.1535744088651,4.50727766136586,4024691,Pinus nigra,0.15,9,,4024691-Pin nig,public,-,-
tree,52.1535655472811,4.50725730507156,4024692,Pinus nigra,0.25,9,,4024692-Pin nig,public,-,-
tree,52.1535601357314,4.50723192702964,4024693,Pinus nigra,0.25,9,,4024693-Pin nig,public,-,-
tree,52.1535816913104,4.50720319705789,4024694,Pinus nigra,0.25,9,,4024694-Pin nig,public,-,-
tree,52.1537861756549,4.5072608318943,4024695,Pinus nigra,0.25,15,,4024695-Pin nig,public,-,-
tree,52.1538380800313,4.50726758270054,4024696,Pinus nigra,0.40,15,,4024696-Pin nig,public,-,-
tree,52.1538191890914,4.50730168165853,4024698,Pinus nigra,0.25,15,,4024698-Pin nig,public,-,-
tree,52.1538302632484,4.5072884871045,4024699,Pinus nigra,0.25,15,,4024699-Pin nig,public,-,-
tree,52.1538811744498,4.50726933423193,4024700,Pinus nigra,0.25,15,,4024700-Pin nig,public,-,-
tree,52.153859718807,4.50728013236743,4024701,Pinus nigra,0.25,15,,4024701-Pin nig,public,-,-
tree,52.1538607223879,4.50730863696352,4024702,Pinus nigra,0.25,15,,4024702-Pin nig,public,-,-
tree,52.1538750837239,4.50730835385651,4024703,Pinus nigra,0.25,15,,4024703-Pin nig,public,-,-
tree,52.1538925104247,4.50729244757186,4024704,Pinus nigra,0.25,15,,4024704-Pin nig,public,-,-
tree,52.1539141975816,4.50731148444745,4024705,Pinus nigra,0.40,15,,4024705-Pin nig,public,-,-
tree,52.1539008004237,4.50733378481952,4024706,Pinus nigra,0.25,15,,4024706-Pin nig,public,-,-
tree,52.153886516456,4.50734444155825,4024707,Pinus nigra,0.25,15,,4024707-Pin nig,public,-,-
tree,52.1538657640007,4.50734226415403,4024708,Pinus nigra,0.40,15,,4024708-Pin nig,public,-,-
tree,52.1518417314109,4.50338629686845,4024709,Carpinus betulus 'Fastigiata',0.15,9,,4024709-Car bet,public,-,-
tree,52.1520141755362,4.50071990694921,4024710,Pyrus calleryana 'Chanticleer',0.15,9,,4024710-Pyr cal,public,-,-
tree,52.1518011196335,4.50064762848343,4024711,Pyrus calleryana 'Chanticleer',0.15,9,,4024711-Pyr cal,public,-,-
tree,52.1518826520561,4.5007515096894,4024712,Pyrus calleryana 'Chanticleer',0.15,9,,4024712-Pyr cal,public,-,-
tree,52.1510664036323,4.49989868526873,4024713,Crataegus grignonensis,0.15,3,,4024713-Cra gri,public,-,-
tree,52.1492361647374,4.49895963645305,4024718,Morus alba,0.15,?,,4024718-Mor alb,public,-,-
tree,52.1483606713293,4.50290341212944,4024721,Quercus palustris,0.15,9,,4024721-Que pal,public,-,-
tree,52.1485702389656,4.50254657629942,4024722,Malus toringo,0.15,?,,* 4024722-Mal tor,private,-,-
tree,52.1485349949325,4.50259924663295,4024723,Fraxinus ornus 'Obelisk',0.15,?,,* 4024723-Fra orn,private,-,-
tree,52.1484675589447,4.50269087977105,4024724,Fraxinus ornus 'Obelisk',0.15,3,,4024724-Fra orn,public,-,-
tree,52.1485007128627,4.50263996051021,4024725,Fraxinus ornus 'Obelisk',0.15,?,,* 4024725-Fra orn,private,-,-
tree,52.1484301672467,4.50266691320971,4024726,Liquidambar styraciflua,0.15,3,,4024726-Liq sty,public,-,-
tree,52.148464947575,4.50262192309179,4024727,Liquidambar styraciflua,0.15,3,,4024727-Liq sty,public,-,-
tree,52.1484971037715,4.50257699951442,4024728,Liquidambar styraciflua,0.15,3,,4024728-Liq sty,public,-,-
tree,52.146966986105,4.49960190778981,4024729,Acer campestre 'Elsrijk',0.15,?,,4024729-Ace cam,public,-,-
tree,52.1479181425059,4.49320700180681,4024730,Prunus 'Umineko',0.15,?,,4024730-Pru 'Um,public,-,-
tree,52.1458330592333,4.49602396535755,4024731,Sorbus aria,0.25,?,,4024731-Sor ari,public,-,-
tree,52.1459031369625,4.49576161168916,4024732,Sorbus aria,0.15,?,,4024732-Sor ari,public,-,-
tree,52.1458608602234,4.49583955439393,4024733,Sorbus aria,0.25,?,,4024733-Sor ari,public,-,-
tree,52.1459018728336,4.4958357842735,4024734,Sorbus aria,0.25,?,,4024734-Sor ari,public,-,-
tree,52.1459460614826,4.49564807975004,4024735,Liquidambar styraciflua 'Worplesdon',0.15,?,,4024735-Liq sty,public,-,-
tree,52.1467406975412,4.50014845936491,4024736,Betula pendula,0.25,?,,4024736-Bet pen,public,-,-
tree,52.1471648748487,4.49942870817888,4024737,Pinus nigra,0.15,?,,4024737-Pin nig,public,-,-
tree,52.1481105383702,4.49284637651621,4024738,Tilia europaea 'Pallida',0.15,?,,4024738-Til eur,public,-,-
tree,52.147875333566,4.49262998081134,4024739,Tilia europaea 'Pallida',0.15,?,,4024739-Til eur,public,-,-
tree,52.1479545919404,4.49270209042354,4024740,Tilia europaea 'Pallida',0.15,?,,4024740-Til eur,public,-,-
tree,52.1480338398579,4.49277282706425,4024741,Tilia europaea 'Pallida',0.15,?,,4024741-Til eur,public,-,-
tree,52.1477943464457,4.4925551154087,4024742,Tilia europaea 'Pallida',0.15,?,,4024742-Til eur,public,-,-
tree,52.148185550561,4.49292276532506,4024743,Tilia europaea 'Pallida',0.15,?,,4024743-Til eur,public,-,-
tree,52.1484329587878,4.49329660315272,4024747,Tilia europaea 'Pallida',0.15,?,,4024747-Til eur,public,-,-
tree,52.14949101678,4.49509016331919,4024748,Malus toringo,0.15,?,,4024748-Mal tor,public,-,-
tree,52.1507246283752,4.49507912783834,4024749,Cedrus atlantica,0.15,?,,4024749-Ced atl,public,-,-
tree,52.152950254951,4.49433753551027,4024750,Acer pseudoplatanus,0.40,9,,4024750-Ace pse,public,-,-
tree,52.1515782009536,4.49528681833938,4024751,Magnolia kobus,0.15,3,,4024751-Mag kob,public,-,-
tree,52.1515290764174,4.49541127263124,4024752,Amelanchier arborea 'Robin Hill',0.15,3,,4024752-Ame arb,public,-,-
tree,52.1504908116816,4.49693979356185,4024753,Magnolia kobus,0.15,?,,4024753-Mag kob,public,-,-
tree,52.1505254569802,4.49689029911423,4024754,Magnolia kobus,0.15,?,,4024754-Mag kob,public,-,-
tree,52.1489943817284,4.49218438263594,4024757,Platanus hispanica,0.25,?,,4024757-Pla his,public,-,-
tree,52.1492437537199,4.49226697831872,4024758,Sorbus aria,0.15,?,,4024758-Sor ari,public,-,-
tree,52.1494730729111,4.48888103336997,4024759,Malus toringo,0.15,?,,4024759-Mal tor,public,-,-
tree,52.1521117922171,4.49138212555072,4024764,,?,?,,* 4024764-   ,private,-,-
tree,52.1536360200733,4.48855406402041,4024765,Tilia europaea 'Koningslinde',0.15,?,,4024765-Til eur,public,-,-
tree,52.1511593842753,4.48763004527363,4024766,Pyrus calleryana 'Chanticleer',0.15,?,,4024766-Pyr cal,public,-,-
tree,52.1502331514456,4.48429532903,4024767,Aesculus carnea,0.40,?,,4024767-Aes car,public,-,-
tree,52.1502294101898,4.48480016761036,4024768,Amelanchier arborea 'Robin Hill',0.15,?,,4024768-Ame arb,public,-,-
tree,52.149948420526,4.48815479531928,4024769,Pyrus calleryana 'Chanticleer',0.15,?,,4024769-Pyr cal,public,-,-
tree,52.1492810354006,4.48749286657358,4024770,Pyrus calleryana 'Chanticleer',0.15,?,,4024770-Pyr cal,public,-,-
tree,52.1491397582223,4.48733886068126,4024771,Pyrus calleryana 'Chanticleer',0.15,?,,4024771-Pyr cal,public,-,-
tree,52.1489779109325,4.48450105077435,4024772,Salix alba,0.25,?,,4024772-Sal alb,public,-,-
tree,52.1490178689928,4.48449929302886,4024773,Salix alba,0.25,?,,4024773-Sal alb,public,-,-
tree,52.1489327691248,4.48450666844929,4024774,Salix alba,0.25,?,,4024774-Sal alb,public,-,-
tree,52.1487538285058,4.48451500626875,4024775,Salix alba,0.15,?,,4024775-Sal alb,public,-,-
tree,52.1484029011561,4.484532446975,4024776,Salix alba,0.15,?,,4024776-Sal alb,public,-,-
tree,52.1483612157483,4.48453517470341,4024777,Salix alba,0.25,?,,4024777-Sal alb,public,-,-
tree,52.1481148879063,4.48474544083982,4024778,Prunus cerasifera 'Nigra',0.15,?,,4024778-Pru cer,public,-,-
tree,52.1426909265921,4.48632064671524,4024781,Fraxinus excelsior,0.15,?,,4024781-Fra exc,public,-,-
tree,52.144389481957,4.48608924316297,4024782,Acer pseudoplatanus,0.15,?,,4024782-Ace pse,public,-,-
tree,52.1443942833656,4.48609415743003,4024783,Acer pseudoplatanus,0.15,?,,4024783-Ace pse,public,-,-
tree,52.14440435092,4.48609304842685,4024784,Acer pseudoplatanus,0.25,?,,4024784-Ace pse,public,-,-
tree,52.1463838776267,4.48699907887178,4024785,Prunus subhirtella 'Autumnalis',0.15,?,,4024785-Pru sub,public,-,-
tree,52.1457964038465,4.49066247457407,4024786,Ulmus 'Lobel',0.15,?,,4024786-Ulm 'Lo,public,-,-
tree,52.1447354631876,4.48949938041503,4024787,Quercus robur,0.15,?,,4024787-Que rob,public,-,-
tree,52.1442934908738,4.49431883393066,4024788,Corylus colurna,0.15,?,,4024788-Cor col,public,-,-
tree,52.1526391767215,4.51239129960281,4024789,Salix alba cv.,0.40,9,,4024789-Sal alb,public,-,-
tree,52.1535043751873,4.51598827095932,4024790,Ginkgo biloba,0.15,3,,4024790-Gin bil,public,-,-
tree,52.1533764761608,4.51589410415034,4024791,Liquidambar styraciflua,0.25,9,,4024791-Liq sty,public,-,-
tree,52.1531452587883,4.51573101048183,4024792,Liquidambar styraciflua,0.25,9,,4024792-Liq sty,public,-,-
tree,52.1509046342918,4.51563244836562,4024793,Sorbus thuringiaca,0.15,3,,4024793-Sor thu,public,-,-
tree,52.1514165551389,4.51775019158932,4024794,Prunus 'Umineko',0.15,3,,4024794-Pru 'Um,public,-,-
tree,52.153263327719,4.51826768902738,4024795,Prunus gondouinii 'Schnee',0.15,3,,4024795-Pru gon,public,-,-
tree,52.1550817597024,4.51415534194362,4024796,Tilia europaea 'Euchlora',0.40,9,,4024796-Til eur,public,-,-
tree,52.1507006054666,4.51533059132753,4024797,Corylus colurna,0.25,9,,4024797-Cor col,public,-,-
tree,52.1492039793634,4.51068804207366,4024799,Alnus glutinosa,0.25,9,,4024799-Aln glu,public,-,-
tree,52.1491706441871,4.51064123890725,4024800,Alnus glutinosa,0.25,9,,4024800-Aln glu,public,-,-
tree,52.1491324273308,4.51059188701713,4024801,Alnus glutinosa,0.25,9,,4024801-Aln glu,public,-,-
tree,52.1488850438381,4.51023689856741,4024802,Alnus glutinosa,0.25,9,,4024802-Aln glu,public,-,-
tree,52.1488506440159,4.51019078910188,4024803,Alnus glutinosa,0.25,9,,4024803-Aln glu,public,-,-
tree,52.1488119532813,4.51013333801789,4024804,Alnus glutinosa,0.25,9,,4024804-Aln glu,public,-,-
tree,52.1485805510357,4.5097954424214,4024805,Alnus glutinosa,0.25,9,,4024805-Aln glu,public,-,-
